﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Disposition Details
2020-08991,Taxpayer Admin Files - Examination,Closed,9/14/2020,9/16/2021,Granted/Denied in Part
2020-09098,Taxpayer Admin Files - Examination,Closed,9/14/2020,7/2/2021,Granted/Denied in Part
2020-09272,Assessment Documents - Other,Closed,9/17/2020,8/18/2021,Other Reasons - Request Withdrawn
2020-09334,Taxpayer Admin Files - Examination,Closed,9/17/2020,8/24/2021,Granted/Denied in Part
2020-09344,Taxpayer Admin Files - Examination,Closed,4/27/2020,7/2/2021,Granted/Denied in Part
2020-09448,Assessment Documents - Multiple,Closed,4/23/2020,7/29/2021,Granted/Denied in Part
2020-09617,Taxpayer Admin Files - Examination,Closed,4/3/2020,8/12/2021,Granted/Denied in Part
2020-09631,Taxpayer Admin Files - Examination,Closed,3/30/2020,8/11/2021,Granted/Denied in Part
2020-09650,Assessment Documents - Other,Closed,9/22/2020,8/18/2021,Granted/Denied in Part
2020-09750,Taxpayer Admin Files - Examination,Closed,9/23/2020,8/3/2021,Other Reasons - Request Withdrawn
2020-09846,Taxpayer Admin Files - Examination,Closed,9/23/2020,8/27/2021,Granted in Full
2020-09859,Internal Documents - Other,Closed,9/23/2020,9/3/2021,Other Reasons - Request Withdrawn
2020-09987,Taxpayer Admin Files - Examination,Closed,3/12/2020,7/23/2021,Granted/Denied in Part
2020-10003,Taxpayer Admin Files - Examination,Closed,3/12/2020,9/24/2021,Granted/Denied in Part
2020-10008,Taxpayer Admin Files - Collection,Closed,3/6/2020,9/3/2021,Granted/Denied in Part - No Records
2020-10221,Taxpayer Admin Files - Examination,Closed,9/24/2020,7/6/2021,Granted/Denied in Part
2021-00085,Tax Return - Tax Return,Closed,10/1/2020,9/24/2021,Granted in Full
2021-00419,Taxpayer Admin Files - Conservation Easement Cases,Closed,10/5/2020,9/28/2021,Granted/Denied in Part
2021-00550,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,10/7/2020,7/16/2021,Granted/Denied in Part
2021-00555,Taxpayer Admin Files - Collection,Closed,10/8/2020,8/26/2021,Granted/Denied in Part
2021-00608,Taxpayer Admin Files - Collection,Closed,10/8/2020,8/17/2021,Granted/Denied in Part - No Records
2021-00653,Taxpayer Admin Files - Collection,Closed,10/8/2020,8/26/2021,Granted/Denied in Part - Request Withdrawn
2021-00876,Taxpayer Admin Files - Lien,Closed,10/13/2020,7/1/2021,Other Reasons - Request Withdrawn
2021-00914,Tax Return - Tax Return,Closed,10/14/2020,8/12/2021,Granted/Denied in Part
2021-01229,Taxpayer Admin Files - Examination,Closed,3/12/2020,8/27/2021,Granted/Denied in Part
2021-01309,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,4/2/2020,9/30/2021,Granted/Denied in Part
2021-01320,Taxpayer Admin Files - Examination,Closed,10/20/2020,7/22/2021,Granted in Full
2021-01326,Taxpayer Admin Files - Examination,Closed,10/20/2020,8/5/2021,Granted in Full
2021-01436,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,10/20/2020,8/9/2021,Granted/Denied in Part
2021-01459,Taxpayer Admin Files - Examination,Closed,10/19/2020,7/9/2021,Granted/Denied in Part
2021-01462,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,10/20/2020,7/28/2021,Granted/Denied in Part - No Records
2021-01562,Taxpayer Admin Files - Examination,Closed,10/21/2020,8/26/2021,Other Reasons - Request Withdrawn
2021-01653,Taxpayer Admin Files - Examination,Closed,4/6/2020,7/21/2021,Granted/Denied in Part
2021-01719,Taxpayer Admin Files - Examination,Closed,10/22/2020,7/9/2021,Granted/Denied in Part - No Records
2021-01728,Counsel Documents - Other,Closed,7/18/2019,8/13/2021,Granted/Denied in Part
2021-01739,Taxpayer Admin Files - Examination,Closed,10/23/2020,8/26/2021,Other Reasons - Duplicate request
2021-01812,Taxpayer Admin Files - Examination,Closed,10/23/2020,8/12/2021,Granted/Denied in Part
2021-01908,Taxpayer Admin Files - Examination,Closed,10/27/2020,7/15/2021,Granted/Denied in Part
2021-01911,Taxpayer Admin Files - Examination,Closed,10/27/2020,7/8/2021,Other Reasons - No Records
2021-01916,Taxpayer Admin Files - Examination,Closed,10/27/2020,8/27/2021,Granted/Denied in Part - No Records
2021-02091,Taxpayer Admin Files - Criminal Investigation,Closed,10/16/2020,9/28/2021,Granted/Denied in Part
2021-02110,Internal Documents - Multiple,Closed,10/28/2020,7/8/2021,Granted/Denied in Part - No Records
2021-02113,Internal Documents - Other,Closed,1/2/2020,8/31/2021,Other Reasons - No Records
2021-02259,Taxpayer Admin Files - Examination,Closed,11/2/2020,9/22/2021,Granted/Denied in Part - No Records
2021-02329,Taxpayer Admin Files - Examination,Closed,11/3/2020,7/13/2021,Granted in Full
2021-02436,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,11/5/2020,9/22/2021,Granted/Denied in Part
2021-02692,Taxpayer Admin Files - Examination,Closed,11/10/2020,7/2/2021,Granted in Full
2021-02858,Taxpayer Admin Files - Examination,Closed,11/12/2020,9/13/2021,Other Reasons - Request Withdrawn
2021-02906,Taxpayer Admin Files - Examination,Closed,11/10/2020,7/13/2021,Granted in Full
2021-02943,Taxpayer Admin Files - Examination,Closed,11/12/2020,8/16/2021,Granted/Denied in Part
2021-03207,Assessment Documents - Other,Closed,11/16/2020,7/1/2021,-
2021-03326,Taxpayer Admin Files - Examination,Closed,11/17/2020,7/21/2021,Granted in Full
2021-03413,Taxpayer Admin Files - Conservation Easement Cases,Closed,11/18/2020,9/17/2021,Granted/Denied in Part
2021-03549,Taxpayer Admin Files - Examination,Closed,11/20/2020,9/8/2021,Other Reasons - Request Withdrawn
2021-03614,Taxpayer Admin Files - Examination,Closed,11/23/2020,8/6/2021,Granted/Denied in Part
2021-03705,Taxpayer Admin Files - Examination,Closed,11/23/2020,8/12/2021,Granted/Denied in Part
2021-03727,Assessment Documents - Other,Closed,11/24/2020,7/6/2021,Granted/Denied in Part - Not Agency Record
2021-03880,Taxpayer Admin Files - Collection,Closed,11/25/2020,8/19/2021,Granted/Denied in Part
2021-03971,Taxpayer Admin Files - Examination,Closed,11/30/2020,8/19/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-04074,Taxpayer Admin Files - Conservation Easement Cases,Closed,12/1/2020,7/22/2021,Granted/Denied in Part
2021-04076,Taxpayer Admin Files - Examination,Closed,12/1/2020,7/22/2021,Granted/Denied in Part
2021-04151,Tax Return - Tax Return,Closed,12/2/2020,9/21/2021,Granted/Denied in Part
2021-04205,Taxpayer Admin Files - Conservation Easement Cases,Closed,12/3/2020,7/23/2021,Granted/Denied in Part
2021-04212,Transcripts - Other,Closed,12/3/2020,7/20/2021,Granted in Full
2021-04219,Transcripts - Other,Closed,12/3/2020,7/20/2021,Granted in Full
2021-04223,Transcripts - Other,Closed,12/2/2020,7/20/2021,Granted in Full
2021-04236,Transcripts - Other,Closed,12/2/2020,7/20/2021,Granted in Full
2021-04245,Transcripts - Other,Closed,12/2/2020,7/20/2021,Granted in Full
2021-04247,Transcripts - Other,Closed,12/2/2020,7/20/2021,Granted in Full
2021-04289,Taxpayer Admin Files - Examination,Closed,12/2/2020,8/10/2021,Granted/Denied in Part
2021-04651,Taxpayer Admin Files - Examination,Closed,12/10/2020,8/12/2021,Granted in Full
2021-04766,Taxpayer Admin Files - Examination,Closed,12/11/2020,7/29/2021,Granted/Denied in Part
2021-04824,Taxpayer Admin Files - Examination,Closed,12/14/2020,8/26/2021,Granted/Denied in Part
2021-04860,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,12/14/2020,7/1/2021,Granted/Denied in Part
2021-04948,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,12/15/2020,9/3/2021,Granted/Denied in Part
2021-04997,Taxpayer Admin Files - Examination,Closed,12/16/2020,7/1/2021,Granted/Denied in Part
2021-05065,Taxpayer Admin Files - Examination,Closed,12/16/2020,7/21/2021,Granted/Denied in Part
2021-05160,Taxpayer Admin Files - Examination,Closed,12/17/2020,9/30/2021,Granted/Denied in Part
2021-05205,Taxpayer Admin Files - Examination,Closed,12/21/2020,8/17/2021,Granted in Full
2021-05222,Taxpayer Admin Files - Examination,Closed,12/18/2020,8/10/2021,Granted/Denied in Part
2021-05250,Taxpayer Admin Files - Examination,Closed,12/17/2020,9/29/2021,Other Reasons - Request Withdrawn
2021-05290,Taxpayer Admin Files - Examination,Closed,12/18/2020,7/14/2021,Granted/Denied in Part
2021-05384,Taxpayer Admin Files - Examination,Closed,12/22/2020,7/14/2021,Granted/Denied in Part
2021-05389,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,12/23/2020,8/13/2021,Granted/Denied in Part
2021-05485,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,12/28/2020,7/12/2021,Granted/Denied in Part
2021-05563,Taxpayer Admin Files - Offer in Compromise,Closed,12/29/2020,9/8/2021,Granted/Denied in Part - No Records
2021-05676,Taxpayer Admin Files - Examination,Closed,12/30/2020,8/2/2021,Other Reasons - No Records
2021-05798,Assessment Documents - Other,Closed,1/4/2021,8/18/2021,Other Reasons - No Records
2021-05868,Taxpayer Admin Files - Examination,Closed,1/4/2021,7/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-05882,Taxpayer Admin Files - Examination,Closed,12/31/2020,8/11/2021,Granted in Full
2021-05991,Taxpayer Admin Files - Examination,Closed,1/5/2021,7/26/2021,Granted in Full
2021-06102,Taxpayer Admin Files - Collection,Closed,1/7/2021,9/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06280,Taxpayer Admin Files - Examination,Closed,1/11/2021,7/28/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-06460,Taxpayer Admin Files - Collection,Closed,1/14/2021,7/27/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-06605,Taxpayer Admin Files - Examination,Closed,1/15/2021,7/9/2021,Granted/Denied in Part
2021-06668,Taxpayer Admin Files - Examination,Closed,1/19/2021,7/21/2021,Granted/Denied in Part
2021-06854,Taxpayer Admin Files - Examination,Closed,1/25/2021,7/1/2021,Granted/Denied in Part
2021-06859,Taxpayer Admin Files - Taxpayer Admin Files,Closed,1/25/2021,9/30/2021,Granted/Denied in Part
2021-06864,Taxpayer Admin Files - Examination,Closed,1/25/2021,8/3/2021,Granted/Denied in Part - No Records
2021-06908,Internal Documents - Other,Closed,1/25/2021,7/20/2021,Granted/Denied in Part
2021-06925,Assessment Documents - Multiple,Closed,1/25/2021,9/20/2021,Granted in Full
2021-07029,Taxpayer Admin Files - Examination,Closed,1/25/2021,8/26/2021,Granted/Denied in Part
2021-07131,Taxpayer Admin Files - Criminal Investigation,Closed,1/26/2021,7/8/2021,Other Reasons - Other- FOIA Litigation
2021-07257,Taxpayer Admin Files - Examination,Closed,1/27/2021,7/1/2021,Granted/Denied in Part
2021-07259,Taxpayer Admin Files - Examination,Closed,1/27/2021,7/6/2021,Granted/Denied in Part
2021-07449,Taxpayer Admin Files - Examination,Closed,1/28/2021,7/15/2021,Granted in Full
2021-07490,Taxpayer Admin Files - Collection,Closed,1/29/2021,7/29/2021,Granted/Denied in Part
2021-07519,Taxpayer Admin Files - Examination,Closed,1/29/2021,7/14/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-07702,Taxpayer Admin Files - Examination,Closed,2/2/2021,9/17/2021,Granted in Full
2021-07798,Taxpayer Admin Files - Examination,Closed,2/3/2021,8/10/2021,Granted/Denied in Part
2021-08063,Taxpayer Admin Files - Examination,Closed,2/5/2021,7/30/2021,Granted/Denied in Part
2021-08122,Tax Return - Tax Return,Closed,2/4/2021,7/21/2021,Other Reasons - No Records
2021-08136,Taxpayer Admin Files - Examination,Closed,2/5/2021,7/15/2021,Granted/Denied in Part
2021-08449,Taxpayer Admin Files - Collection,Closed,2/9/2021,9/24/2021,Granted/Denied in Part - No Records
2021-08486,Taxpayer Admin Files - Examination,Closed,2/10/2021,8/24/2021,Granted/Denied in Part
2021-08570,Taxpayer Admin Files - Appeals,Closed,2/23/2018,7/8/2021,Other Reasons - Request Withdrawn
2021-08632,Taxpayer Admin Files - Examination,Closed,2/11/2021,9/15/2021,Other Reasons - Request Withdrawn
2021-08773,Taxpayer Admin Files - Examination,Closed,2/15/2021,9/20/2021,Granted/Denied in Part
2021-08787,Taxpayer Admin Files - Examination,Closed,2/12/2021,7/28/2021,Granted/Denied in Part
2021-08789,Internal Documents - Other,Closed,2/16/2021,7/12/2021,Granted/Denied in Part
2021-08794,Internal Documents - Other,Closed,2/16/2021,7/12/2021,Granted/Denied in Part
2021-08855,Taxpayer Admin Files - Examination,Closed,2/17/2021,7/7/2021,Granted in Full
2021-09024,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,2/17/2021,7/2/2021,Granted/Denied in Part
2021-09119,Taxpayer Admin Files - Examination,Closed,2/18/2021,8/17/2021,Granted in Full
2021-09158,Taxpayer Admin Files - Examination,Closed,2/18/2021,8/24/2021,Granted/Denied in Part - No Records
2021-09188,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,2/19/2021,7/23/2021,Other Reasons - Request Withdrawn
2021-09192,Taxpayer Admin Files - Collection,Closed,2/19/2021,7/21/2021,Other Reasons - Request Withdrawn
2021-09221,Tax Return - Tax Return,Closed,2/22/2021,9/17/2021,Granted in Full
2021-09231,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,1/29/2021,7/30/2021,Granted/Denied in Part
2021-09271,Taxpayer Admin Files - Examination,Closed,2/22/2021,7/20/2021,Granted/Denied in Part
2021-09654,Taxpayer Admin Files - Examination,Closed,2/25/2021,7/29/2021,Granted/Denied in Part - No Records
2021-09657,Taxpayer Admin Files - Examination,Closed,2/25/2021,8/5/2021,Granted/Denied in Part
2021-09762,Taxpayer Admin Files - Exam Large Business & International,Closed,2/26/2021,9/13/2021,Granted/Denied in Part
2021-09996,Internal Documents - Other,Closed,3/3/2021,7/12/2021,Granted/Denied in Part
2021-10022,Taxpayer Admin Files - Examination,Closed,3/4/2021,9/8/2021,Granted in Full
2021-10077,Taxpayer Admin Files - Examination,Closed,3/4/2021,7/30/2021,Granted/Denied in Part - No Records
2021-10103,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,3/4/2021,9/21/2021,Granted in Full
2021-10124,Personnel Records - Delegation of Authority,Closed,3/5/2021,8/26/2021,Granted in Full
2021-10170,Taxpayer Admin Files - Collection,Closed,3/8/2021,8/19/2021,Granted/Denied in Part
2021-10187,Taxpayer Admin Files - Examination,Closed,3/8/2021,8/26/2021,Granted/Denied in Part - No Records
2021-10239,Taxpayer Admin Files - Examination,Closed,3/9/2021,7/14/2021,Granted/Denied in Part
2021-10311,Taxpayer Admin Files - Examination,Closed,3/9/2021,7/22/2021,Granted in Full
2021-10365,Internal Documents - Training,Closed,3/9/2021,7/15/2021,Other Reasons - Request Withdrawn
2021-10372,Taxpayer Admin Files - Examination,Closed,3/9/2021,8/2/2021,Other Reasons - Request Withdrawn
2021-10375,Internal Documents - Training,Closed,3/9/2021,7/13/2021,Granted/Denied in Part
2021-10382,Internal Documents - Training,Closed,3/9/2021,7/15/2021,Granted in Full
2021-10389,Internal Documents - Training,Closed,3/9/2021,7/15/2021,Granted/Denied in Part
2021-10451,Taxpayer Admin Files - Collection,Closed,3/10/2021,9/2/2021,Granted/Denied in Part
2021-10615,Taxpayer Admin Files - Examination,Closed,3/12/2021,8/2/2021,Granted in Full
2021-10661,Taxpayer Admin Files - Examination,Closed,3/15/2021,7/7/2021,Granted in Full
2021-10673,Assessment Documents - Form 23C,Closed,3/15/2021,7/16/2021,Granted/Denied in Part - No Records
2021-10676,Taxpayer Admin Files - Examination,Closed,3/15/2021,8/6/2021,Granted/Denied in Part
2021-10679,Taxpayer Admin Files - Examination,Closed,3/15/2021,7/1/2021,Granted in Full
2021-10701,Taxpayer Admin Files - Examination,Closed,3/16/2021,8/2/2021,Granted in Full
2021-10779,Taxpayer Admin Files - Examination,Closed,3/16/2021,7/1/2021,Other Reasons - No Records
2021-10780,Assessment Documents - Other,Closed,3/16/2021,8/10/2021,Granted in Full
2021-10789,Taxpayer Admin Files - Examination,Closed,3/17/2021,8/24/2021,Granted/Denied in Part
2021-10854,Taxpayer Admin Files - Appeals,Closed,3/18/2021,8/19/2021,Granted/Denied in Part
2021-10856,Taxpayer Admin Files - Examination,Closed,3/17/2021,7/22/2021,Granted/Denied in Part
2021-10931,Extracts - Other,Closed,3/18/2021,7/20/2021,Denied in Full
2021-10956,Assessment Documents - Other,Closed,3/19/2021,7/14/2021,Granted/Denied in Part - No Records
2021-11008,Taxpayer Admin Files - Examination,Closed,3/19/2021,7/14/2021,Granted/Denied in Part
2021-11009,Taxpayer Admin Files - Examination,Closed,3/19/2021,7/13/2021,Granted/Denied in Part
2021-11079,Taxpayer Admin Files - Examination,Closed,3/22/2021,8/20/2021,Granted/Denied in Part
2021-11081,Taxpayer Admin Files - Examination,Closed,3/22/2021,8/2/2021,Granted/Denied in Part - No Records
2021-11107,Taxpayer Admin Files - Examination,Closed,3/23/2021,9/16/2021,Granted/Denied in Part
2021-11109,Taxpayer Admin Files - Examination,Closed,3/22/2021,8/31/2021,Granted/Denied in Part
2021-11145,Internal Documents - Other,Closed,3/23/2021,7/12/2021,Granted in Full
2021-11248,Taxpayer Admin Files - Collection,Closed,3/24/2021,8/6/2021,Granted/Denied in Part
2021-11257,Taxpayer Admin Files - Examination,Closed,3/24/2021,8/11/2021,Granted/Denied in Part
2021-11295,Taxpayer Admin Files - Employee Plan,Closed,3/24/2021,7/14/2021,Granted/Denied in Part
2021-11321,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,3/25/2021,7/15/2021,Granted/Denied in Part
2021-11425,Taxpayer Admin Files - Collection,Closed,3/29/2021,7/26/2021,Granted/Denied in Part
2021-11447,Personnel Records - Multiple,Closed,3/29/2021,9/16/2021,Other Reasons - Duplicate request
2021-11452,Taxpayer Admin Files - Collection,Closed,3/29/2021,9/23/2021,Granted in Full
2021-11580,Taxpayer Admin Files - Examination,Closed,3/29/2021,7/1/2021,Granted/Denied in Part
2021-11634,Taxpayer Admin Files - Examination,Closed,3/31/2021,9/28/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-11725,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,4/1/2021,8/4/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-11787,Taxpayer Admin Files - Examination,Closed,4/1/2021,9/13/2021,Granted/Denied in Part
2021-11917,Taxpayer Admin Files - Examination,Closed,4/5/2021,7/14/2021,Granted/Denied in Part
2021-11920,Taxpayer Admin Files - Examination,Closed,4/5/2021,7/15/2021,Granted/Denied in Part
2021-11995,Internal Documents - Other,Closed,4/6/2021,8/11/2021,Denied in Full - No Records
2021-12065,Taxpayer Admin Files - Exam Large Business & International,Closed,4/6/2021,8/18/2021,Granted/Denied in Part
2021-12081,Taxpayer Admin Files - Examination,Closed,4/6/2021,7/14/2021,Granted/Denied in Part
2021-12116,Tax Return - Tax Return,Closed,4/7/2021,9/3/2021,Granted in Full
2021-12190,Contracts - TIRNO06D000130029,Closed,4/7/2021,7/7/2021,Granted/Denied in Part
2021-12244,Taxpayer Admin Files - Examination,Closed,4/7/2021,9/8/2021,Granted in Full
2021-12291,Taxpayer Admin Files - Appeals,Closed,4/7/2021,9/20/2021,Other Reasons - Request Withdrawn
2021-12292,Taxpayer Admin Files - Examination,Closed,4/7/2021,8/17/2021,Granted/Denied in Part
2021-12302,Assessment Documents - Other,Closed,4/8/2021,7/7/2021,Granted/Denied in Part - No Records
2021-12321,Assessment Documents - Multiple,Closed,4/8/2021,7/7/2021,Granted/Denied in Part - No Records
2021-12326,Taxpayer Admin Files - Examination,Closed,4/8/2021,7/12/2021,Denied in Full
2021-12364,Taxpayer Admin Files - Collection,Closed,4/8/2021,7/22/2021,Granted/Denied in Part
2021-12365,Taxpayer Admin Files - Collection,Closed,4/9/2021,7/22/2021,Granted/Denied in Part
2021-12366,Assessment Documents - Multiple,Closed,4/9/2021,7/6/2021,Granted/Denied in Part
2021-12444,Taxpayer Admin Files - Offer in Compromise,Closed,4/9/2021,8/19/2021,Granted in Full
2021-12449,Taxpayer Admin Files - Examination,Closed,4/9/2021,7/7/2021,Granted in Full
2021-12477,Taxpayer Admin Files - Examination,Closed,4/9/2021,8/17/2021,Granted in Full
2021-12555,Taxpayer Admin Files - Examination,Closed,4/12/2021,8/4/2021,Granted/Denied in Part
2021-12664,Taxpayer Admin Files - Collection,Closed,4/12/2021,7/27/2021,Other Reasons - Request Withdrawn
2021-12747,Taxpayer Admin Files - Examination,Closed,4/12/2021,9/30/2021,Granted/Denied in Part - No Records
2021-12755,Taxpayer Admin Files - Examination,Closed,4/12/2021,8/2/2021,Granted/Denied in Part
2021-12760,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,4/12/2021,7/7/2021,Granted/Denied in Part
2021-12799,Taxpayer Admin Files - Examination,Closed,4/13/2021,7/26/2021,Granted/Denied in Part - No Records
2021-12809,Taxpayer Admin Files - Examination,Closed,4/13/2021,7/26/2021,Other Reasons - No Records
2021-12822,Taxpayer Admin Files - Examination,Closed,4/13/2021,7/19/2021,Other Reasons - No Records
2021-12838,Taxpayer Admin Files - Examination,Closed,4/13/2021,9/9/2021,Granted/Denied in Part
2021-13088,Taxpayer Admin Files - Examination,Closed,4/15/2021,7/8/2021,Denied in Full
2021-13262,Taxpayer Admin Files - Examination,Closed,4/16/2021,9/16/2021,Granted in Full
2021-13309,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,4/19/2021,9/21/2021,Granted/Denied in Part
2021-13314,Taxpayer Admin Files - Examination,Closed,4/19/2021,8/5/2021,Granted/Denied in Part
2021-13315,Taxpayer Admin Files - Appeals,Closed,4/19/2021,8/18/2021,Other Reasons - No Records
2021-13451,Contracts - TIRNOO6D00019 ,Closed,4/20/2021,7/12/2021,Granted/Denied in Part
