﻿Request Number,Request Detail,Request Status,Original Date Received,Date Request Closed,Disposition Details
2020-04129,Taxpayer Admin Files - Collection,Closed,7/6/2020,11/16/2020,Granted in Full
2020-04150,Taxpayer Admin Files - Examination,Closed,7/6/2020,10/30/2020,Granted in Full
2020-04158,Taxpayer Admin Files - Examination,Closed,7/8/2020,12/3/2020,Granted/Denied in Part
2020-04163,Taxpayer Admin Files - Appeals,Closed,7/8/2020,10/30/2020,Granted in Full
2020-04195,Taxpayer Admin Files - Examination,Closed,7/6/2020,11/5/2020,Granted/Denied in Part
2020-04197,Taxpayer Admin Files - Examination,Closed,7/6/2020,12/3/2020,Granted/Denied in Part
2020-04205,Assessment Records - Form 23C/RACS006,Closed,7/6/2020,11/25/2020,Granted in Full
2020-04210,Taxpayer Admin Files - Collection-TFRP,Closed,7/6/2020,10/2/2020,Granted/Denied in Part
2020-04268,Taxpayer Admin Files - Appeals,Closed,7/9/2020,11/24/2020,Granted in Full
2020-04331,Taxpayer Admin Files - Examination,Closed,7/9/2020,11/17/2020,Granted/Denied in Part
2020-04355,Taxpayer Admin Files - Examination,Closed,7/6/2020,10/28/2020,Granted in Full
2020-04358,Assessment Documents - Form 23C,Closed,7/6/2020,10/19/2020,Granted/Denied in Part - Improper FOIA Request for Other Reason
2020-04370,Taxpayer Admin Files - Collection,Closed,7/6/2020,10/16/2020,Other Reasons - Request Withdrawn
2020-04498,Taxpayer Admin Files - Examination,Closed,7/6/2020,11/9/2020,Granted/Denied in Part
2020-04568,Taxpayer Admin Files - Collection-TFRP,Closed,7/6/2020,12/2/2020,Granted/Denied in Part
2020-04772,Taxpayer Admin Files - Examination ,Closed,7/6/2020,12/15/2020,Granted/Denied in Part
2020-04778,Taxpayer Admin Files - Examination,Closed,7/6/2020,12/10/2020,Granted/Denied in Part
2020-04788,Taxpayer Admin Files - Collection,Closed,7/6/2020,11/13/2020,Granted/Denied in Part
2020-04825,Taxpayer Admin Files - Examination,Closed,7/7/2020,10/14/2020,Granted/Denied in Part - No Records
2020-04856,Overly Broad and Unclear,Closed,7/9/2020,12/18/2020,Other Reasons - Request Withdrawn
2020-04866,Taxpayer Admin Files - Examination,Closed,7/9/2020,10/30/2020,Granted/Denied in Part
2020-04872,Taxpayer Admin Files - Appeals,Closed,7/9/2020,10/7/2020,Other Reasons - Duplicate request
2020-04880,Assessment Documents - Multiple,Closed,7/6/2020,10/8/2020,Granted/Denied in Part - No Records
2020-04928,Taxpayer Admin Files - Examination,Closed,7/13/2020,10/30/2020,Granted in Full
2020-04936,Taxpayer Admin Files - Examination,Closed,7/16/2020,11/30/2020,Granted in Full
2020-04966,Taxpayer Admin Files - Collection,Closed,7/16/2020,11/3/2020,Other Reasons - No Records
2020-05005,Contracts - 2032H520F00200,Closed,7/16/2020,12/10/2020,Granted/Denied in Part
2020-05043,Taxpayer Admin Files - Examination,Closed,7/7/2020,11/19/2020,Granted/Denied in Part
2020-05074,Taxpayer Admin Files - Collection,Closed,7/7/2020,10/27/2020,Granted/Denied in Part
2020-05087,Assessment Records - Form 23C/RACS006,Closed,7/7/2020,11/20/2020,Granted/Denied in Part - No Records
2020-05101,Taxpayer Admin Files - Examination,Closed,7/7/2020,12/22/2020,Granted/Denied in Part
2020-05103,Taxpayer Admin Files - Examination,Closed,7/7/2020,11/25/2020,Other Reasons - Request Withdrawn
2020-05107,Taxpayer Admin Files - Examination,Closed,7/7/2020,10/7/2020,Other Reasons - Duplicate request
2020-05132,Taxpayer Admin Files - Examination,Closed,7/7/2020,11/25/2020,Granted/Denied in Part
2020-05133,Taxpayer Admin Files - Collection,Closed,7/17/2020,11/3/2020,Granted/Denied in Part
2020-05228,Taxpayer Admin Files - Examination,Closed,7/7/2020,12/21/2020,Granted/Denied in Part
2020-05275,Taxpayer Admin Files - Examination,Closed,7/21/2020,11/25/2020,Other Reasons - Request Withdrawn
2020-05276,Taxpayer Admin Files - Collection,Closed,7/13/2020,10/16/2020,Granted/Denied in Part - No Records
2020-05362,Taxpayer Admin Files - Collection,Closed,7/15/2020,10/1/2020,Granted/Denied in Part
2020-05395,Taxpayer Admin Files - Collection,Closed,7/15/2020,11/24/2020,Granted in Full - No Records
2020-05411,Taxpayer Admin Files - Criminal Investigation (CI) Files,Closed,7/22/2020,12/3/2020,Granted/Denied in Part
2020-05436,Taxpayer Admin Files - Examination,Closed,7/22/2020,10/6/2020,Granted/Denied in Part
2020-05458,Taxpayer Admin Files - Examination,Closed,5/27/2020,11/3/2020,Granted/Denied in Part
2020-05486,Taxpayer Admin Files - Examination,Closed,1/22/2020,10/13/2020,Other Reasons - No Records
2020-05601,Statistical Data on the Intergovernmental Personnel Act (IPA) Mobility Program,Closed,7/17/2020,12/10/2020,Other Reasons - Other- Explain in Chart Below
2020-05608,Interrogatories,Closed,7/23/2020,10/15/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05622,Taxpayer Admin Files - Examination,Closed,7/23/2020,10/29/2020,Granted in Full - Other- Explain in Chart Below
2020-05633,Taxpayer Admin Files - Collection,Closed,3/24/2020,10/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05662,Taxpayer Admin Files - Collection-TFRP,Closed,7/23/2020,12/14/2020,Granted/Denied in Part
2020-05673,Taxpayer Admin Files - Examination,Closed,7/23/2020,10/30/2020,Granted/Denied in Part
2020-05676,Taxpayer Admin Files - Collection,Closed,7/23/2020,10/21/2020,Granted/Denied in Part
2020-05677,Taxpayer Admin Files - Examination,Closed,7/23/2020,12/17/2020,Granted in Full
2020-05678,Contracts - TIRNO-11-D-00011,Closed,7/20/2020,10/1/2020,Granted/Denied in Part
2020-05681,Contracts - 2032H820D00002,Closed,7/23/2020,11/19/2020,Granted/Denied in Part - No Records
2020-05684,Taxpayer Admin Files - Collection,Closed,7/20/2020,11/25/2020,Granted/Denied in Part
2020-05697,Taxpayer Admin Files - Offer in Compromise (OIC),Closed,7/24/2020,12/21/2020,Granted/Denied in Part
2020-05715,Taxpayer Admin Files - Examination,Closed,7/24/2020,10/28/2020,Other Reasons - Request Withdrawn
2020-05717,Taxpayer Admin Files - Offer in Compromise,Closed,7/24/2020,11/24/2020,Granted/Denied in Part
2020-05738,Taxpayer Admin Files - Examination,Closed,7/24/2020,12/11/2020,Granted/Denied in Part
2020-05766,Taxpayer Admin Files - Collection-TFRP,Closed,7/21/2020,11/20/2020,Granted/Denied in Part
2020-05774,Taxpayer Admin Files - Collection-TFRP,Closed,7/24/2020,12/2/2020,Granted/Denied in Part
2020-05790,Taxpayer Admin Files - Examination,Closed,7/24/2020,10/22/2020,Granted/Denied in Part
2020-05814,Taxpayer Admin Files - Examination,Closed,7/21/2020,10/13/2020,Granted/Denied in Part - No Records
2020-05824,Taxpayer Admin Files - Collection,Closed,7/24/2020,10/16/2020,Granted/Denied in Part
2020-05848,Taxpayer Admin Files - Examination,Closed,7/24/2020,10/29/2020,Denied in Full
2020-05849,Taxpayer Admin Files - Examination,Closed,7/24/2020,11/19/2020,Granted/Denied in Part - No Records
2020-05855,Overly Broad and Unclear,Closed,7/24/2020,12/1/2020,Granted in Full
2020-05868,Taxpayer Admin Files - Collection-TFRP,Closed,7/27/2020,12/8/2020,Granted/Denied in Part
2020-05870,Taxpayer Admin Files - Criminal Investigation (CI) Files,Closed,7/27/2020,10/14/2020,Granted/Denied in Part
2020-05873,Taxpayer Admin Files - Examination,Closed,7/27/2020,10/28/2020,Granted/Denied in Part
2020-05880,Taxpayer Admin Files - Examination,Closed,7/27/2020,11/4/2020,Granted in Full
2020-05910,Taxpayer Admin Files - Collection-TFRP,Closed,7/27/2020,12/16/2020,Granted/Denied in Part
2020-05940,Interrogatories,Closed,7/27/2020,11/2/2020,Other Reasons - No Records
2020-05977,Taxpayer Admin Files - Examination,Closed,7/27/2020,11/30/2020,Granted in Full
2020-06000,Taxpayer Admin Files - Collection,Closed,7/27/2020,10/13/2020,Other Reasons - Request Withdrawn
2020-06002,Taxpayer Admin Files - Examination,Closed,7/27/2020,10/13/2020,Other Reasons - Request Withdrawn
2020-06113,Taxpayer Admin Files - Examination,Closed,7/29/2020,10/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06117,Taxpayer Admin Files - Examination,Closed,7/29/2020,10/23/2020,Granted in Full
2020-06121,Interrogatories,Closed,7/29/2020,12/2/2020,Other Reasons - No Records
2020-06181,Taxpayer Admin Files - Examination,Closed,7/30/2020,11/18/2020,Granted/Denied in Part
2020-06189,Taxpayer Admin Files - Examination,Closed,3/3/2020,10/22/2020,Granted in Full
2020-06218,Assessment Documents - Multiple,Closed,5/20/2020,10/28/2020,Granted in Full
2020-06233,Taxpayer Admin Files - Examination,Closed,5/20/2020,11/3/2020,Granted/Denied in Part
2020-06253,Interrogatories,Closed,7/30/2020,10/14/2020,Other Reasons - Records not Reasonably Described
2020-06256,Taxpayer Admin Files - Examination,Closed,2/20/2020,12/8/2020,Granted in Full
2020-06263,Taxpayer Admin Files - Examination,Closed,7/30/2020,10/28/2020,Granted/Denied in Part
2020-06285,Taxpayer Admin Files - Collection,Closed,7/31/2020,12/11/2020,Granted/Denied in Part
2020-06321,"Form 668-W, Notice of Levy",Closed,7/31/2020,11/19/2020,Granted in Full
2020-06341,Taxpayer Admin Files - Examination,Closed,8/3/2020,10/29/2020,Granted/Denied in Part
2020-06344,Communications and Liaison Weekly Activity Reports,Closed,8/3/2020,10/9/2020,Granted/Denied in Part
2020-06350,Taxpayer Admin Files - Counsel,Closed,8/3/2020,10/29/2020,Denied in Full
2020-06353,Taxpayer Admin Files - Examination,Closed,8/3/2020,12/23/2020,Granted/Denied in Part
2020-06412,Contracts - TIRNO-11-D-00022-0002,Closed,8/4/2020,11/4/2020,Granted/Denied in Part
2020-06437,Overly Broad and Unclear,Closed,8/4/2020,12/11/2020,Granted/Denied in Part
2020-06466,Revocation of Passport,Closed,8/4/2020,11/4/2020,Other Reasons - No Records
2020-06501,Taxpayer Admin Files - Examination ,Closed,8/4/2020,12/14/2020,Other Reasons - Duplicate request
2020-06503,Taxpayer Admin Files - Examination,Closed,8/4/2020,10/1/2020,Granted/Denied in Part
2020-06515,Taxpayer Admin Files - Collection,Closed,8/4/2020,10/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-06550,Taxpayer Admin Files - Examination,Closed,8/4/2020,10/14/2020,Granted/Denied in Part
2020-06649,Assessment Documents - Multiple,Closed,8/5/2020,10/14/2020,Granted/Denied in Part - No Records
2020-06655,Taxpayer Admin Files - Examination,Closed,8/5/2020,10/30/2020,Granted/Denied in Part - No Records
2020-06665,Taxpayer Admin Files - Collection-TFRP,Closed,8/5/2020,12/28/2020,Granted/Denied in Part
2020-06674,Taxpayer Admin Files - Examination,Closed,8/6/2020,11/18/2020,Granted in Full
2020-06681,Taxpayer Admin Files - Examination,Closed,8/6/2020,10/30/2020,Granted in Full
2020-06693,Taxpayer Admin Files - Examination,Closed,3/12/2020,10/6/2020,Granted/Denied in Part
2020-06695,Assessment Documents - Form 8278 & Form 12775,Closed,5/19/2020,10/30/2020,Granted in Full
2020-06716,Taxpayer Admin Files - Examination,Closed,5/15/2020,10/30/2020,Granted/Denied in Part
2020-06801,Taxpayer Admin Files - Collection,Closed,8/6/2020,10/20/2020,Granted in Full
2020-06847,Taxpayer Admin Files - Examination,Closed,2/8/2020,12/3/2020,Granted in Full
2020-06849,Taxpayer Admin Files - Examination,Closed,8/7/2020,11/25/2020,Granted/Denied in Part
2020-06851,Taxpayer Admin Files - Collection,Closed,8/7/2020,12/28/2020,Granted/Denied in Part
2020-06853,Taxpayer Admin Files - Examination ,Closed,8/7/2020,12/11/2020,Granted/Denied in Part
2020-06856,Taxpayer Admin Files - Examination,Closed,5/13/2020,12/9/2020,Granted in Full
2020-06875,Taxpayer Admin Files - Substitute for Return (SFR),Closed,8/7/2020,12/30/2020,Other Reasons - No Records
2020-06947,Taxpayer Admin Files - Examination,Closed,8/7/2020,10/16/2020,Granted/Denied in Part
2020-06960,Public Information Listing (PIL),Closed,8/10/2020,11/30/2020,Granted/Denied in Part
2020-06967,Taxpayer Admin Files - Examination,Closed,8/10/2020,10/15/2020,Other Reasons - Fee-Related Reason
2020-06970,Background Documents - Treasury Regulations ,Closed,8/10/2020,10/21/2020,Other Reasons - No Records
2020-07095,Taxpayer Admin Files - Examination,Closed,8/11/2020,11/18/2020,Granted/Denied in Part
2020-07113,Taxpayer Admin Files - Examination,Closed,8/10/2020,11/2/2020,Other Reasons - No Records
2020-07144,Taxpayer Advocate Service (TAS),Closed,8/12/2020,10/28/2020,Granted/Denied in Part
2020-07146,Taxpayer Admin Files - Criminal Investigation,Closed,8/12/2020,10/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07170,Taxpayer Admin Files - Examination,Closed,8/12/2020,11/17/2020,Granted/Denied in Part - No Records
2020-07208,Taxpayer Admin Files - Examination,Closed,8/13/2020,10/28/2020,Granted/Denied in Part
2020-07209,Taxpayer Admin Files - Examination,Closed,8/13/2020,10/28/2020,Granted/Denied in Part
2020-07212,Taxpayer Admin Files - Examination,Closed,8/13/2020,10/28/2020,Granted/Denied in Part
2020-07226,Taxpayer Admin Files - Collection-TFRP,Closed,5/9/2020,11/18/2020,Granted in Full
2020-07229,Taxpayer Admin Files - Collection-TFRP,Closed,5/9/2020,11/23/2020,Granted/Denied in Part
2020-07230,Taxpayer Admin Files - Collection-TFRP,Closed,5/9/2020,12/18/2020,Granted/Denied in Part
2020-07248,Taxpayer Admin Files - Examination,Closed,3/20/2020,10/14/2020,Granted/Denied in Part
2020-07262,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,3/6/2020,10/15/2020,Granted/Denied in Part
2020-07271,Taxpayer Admin Files - Examination,Closed,2/28/2020,11/13/2020,Granted/Denied in Part
2020-07276,Statistical Data on Cryptocurrency,Closed,8/10/2020,10/9/2020,Granted/Denied in Part
2020-07280,Contracts - TIRNO-11-D-00011-0031,Closed,8/14/2020,10/13/2020,Denied in Full
2020-07283,Taxpayer Admin Files - Examination,Closed,5/8/2020,12/15/2020,Granted/Denied in Part
2020-07286,Taxpayer Admin Files - Examination,Closed,8/17/2020,12/14/2020,Granted/Denied in Part
2020-07307,Assessment Documents - RACS 006,Closed,8/18/2020,12/18/2020,Granted in Full
2020-07322,Entity Classification Election Documents,Closed,8/18/2020,10/13/2020,Granted in Full
2020-07357,Taxpayer Admin Files - Examination,Closed,8/18/2020,12/18/2020,Granted in Full
2020-07384,Taxpayer Admin Files - Lien,Closed,8/18/2020,10/21/2020,Granted/Denied in Part
2020-07386,Assessment Records - Form 8278 & Form 12775,Closed,8/18/2020,11/17/2020,Granted/Denied in Part
2020-07388,Assessment Records - Form 23C/RACS006,Closed,8/10/2020,11/2/2020,Granted/Denied in Part - No Records
2020-07409,Taxpayer Admin Files - Collection-TFRP,Closed,8/19/2020,11/30/2020,Granted/Denied in Part
2020-07417,Taxpayer Admin Files - Examination,Closed,8/19/2020,10/9/2020,Granted/Denied in Part - No Records
2020-07433,Taxpayer Admin Files - Examination,Closed,8/19/2020,10/8/2020,Granted/Denied in Part - No Records
2020-07484,Taxpayer Admin Files - Examination,Closed,8/19/2020,11/13/2020,Granted/Denied in Part
2020-07503,Contact Recording,Closed,8/19/2020,10/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07509,Taxpayer Admin Files - Examination,Closed,8/18/2020,11/16/2020,Granted/Denied in Part - No Records
2020-07511,Taxpayer Admin Files - Collection-TFRP,Closed,8/18/2020,10/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07513,Assessment Documents - Multiple,Closed,8/18/2020,10/27/2020,Other Reasons - Duplicate request
2020-07515,Assessment Documents - Multiple,Closed,8/18/2020,10/27/2020,Other Reasons - No Records
2020-07532,Taxpayer Admin Files - Examination,Closed,8/18/2020,10/8/2020,Granted in Full
2020-07539,Taxpayer Admin Files - Examination,Closed,8/18/2020,12/16/2020,Other Reasons - No Records
2020-07552,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,8/20/2020,12/17/2020,Other Reasons - Request Withdrawn
2020-07601,Taxpayer Admin Files - Examination,Closed,8/20/2020,10/22/2020,Granted/Denied in Part
2020-07605,Taxpayer Admin Files - Examination,Closed,8/20/2020,12/22/2020,Granted/Denied in Part
2020-07616,Taxpayer Admin Files - Examination,Closed,8/21/2020,10/28/2020,Granted/Denied in Part
2020-07619,Taxpayer Admin Files - Examination,Closed,8/21/2020,12/17/2020,Granted in Full
2020-07620,Taxpayer Admin Files - Collection,Closed,8/21/2020,10/15/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07629,Taxpayer Admin Files - Collection-TFRP,Closed,8/24/2020,11/18/2020,Granted/Denied in Part
2020-07647,Taxpayer Admin Files - Collection,Closed,8/24/2020,10/23/2020,Granted/Denied in Part - Improper FOIA Request for Other Reason
2020-07689,Taxpayer Admin Files - Examination,Closed,8/25/2020,10/23/2020,Other Reasons - Request Withdrawn
2020-07748,Taxpayer Admin Files - Examination,Closed,8/25/2020,12/18/2020,Granted/Denied in Part - No Records
2020-07780,Personnel Records,Closed,8/24/2020,12/3/2020,Granted/Denied in Part
2020-07787,Contracts,Closed,8/26/2020,10/7/2020,Other Reasons - Records not Reasonably Described
2020-07806,Interrogatories,Closed,8/26/2020,10/22/2020,Denied in Full
2020-07864,Personnel Records - Other OPF Information,Closed,8/25/2020,10/8/2020,Granted/Denied in Part
2020-07876,Transcripts - IMF Complete,Closed,8/26/2020,10/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-07924,Taxpayer Admin Files - Collection,Closed,8/27/2020,11/30/2020,Granted in Full
2020-07925,Background Documents - Treasury Regulations ,Closed,8/27/2020,10/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08045,Extracts - Centralized Authorization File (CAF) ,Closed,8/28/2020,10/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08047,Extracts - Centralized Authorization File (CAF) ,Closed,8/28/2020,10/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08057,Extracts - Centralized Authorization File (CAF) ,Closed,8/27/2020,10/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08060,Overly Broad and Unclear ,Closed,8/28/2020,10/27/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08067,Extracts - Centralized Authorization File (CAF) ,Closed,8/27/2020,10/5/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08072,Extracts - Centralized Authorization File (CAF) ,Closed,8/28/2020,10/14/2020,Denied in Full
2020-08079,Taxpayer Admin Files - Examination,Closed,8/28/2020,10/7/2020,Granted in Full
2020-08086,Transcripts - IMF Complete,Closed,8/28/2020,11/2/2020,Granted in Full
2020-08087,Taxpayer Admin Files - Examination,Closed,8/28/2020,12/16/2020,Granted in Full
2020-08094,Tax Returns and Return Information,Closed,8/28/2020,11/2/2020,Granted in Full
2020-08106,Statistics of Income (SOI),Closed,8/28/2020,10/7/2020,Granted in Full
2020-08108,Taxpayer Admin Files - Examination,Closed,5/1/2020,11/2/2020,Granted in Full
2020-08160,Taxpayer Admin Files - Examination,Closed,8/31/2020,10/6/2020,Other Reasons - Duplicate request
2020-08162,Tax Returns and Return Information,Closed,8/31/2020,10/9/2020,Granted in Full
2020-08168,Taxpayer Admin Files - Examination,Closed,8/31/2020,11/16/2020,Granted/Denied in Part
2020-08171,Taxpayer Admin Files - Collection,Closed,8/31/2020,12/11/2020,Denied in Full
2020-08237,Transcripts - TXMOD,Closed,9/1/2020,10/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08250,Overly Broad and Unclear ,Closed,8/31/2020,10/7/2020,Other Reasons - Records not Reasonably Described
2020-08251,Taxpayer Admin Files - Examination,Closed,9/1/2020,12/14/2020,Granted/Denied in Part
2020-08276,Taxpayer Admin Files - Examination,Closed,9/1/2020,10/13/2020,Other Reasons - Request Withdrawn
2020-08279,Taxpayer Admin Files - Examination,Closed,9/2/2020,10/28/2020,Granted/Denied in Part
2020-08281,Extracts - Centralized Authorization File (CAF) ,Closed,9/2/2020,10/2/2020,Granted in Full
2020-08283,Taxpayer Admin Files - Examination,Closed,9/2/2020,11/9/2020,Granted/Denied in Part
2020-08284,Taxpayer Admin Files - Examination,Closed,9/2/2020,10/9/2020,Granted in Full
2020-08285,Contracts - 2032-H-519-P-00135,Closed,9/2/2020,10/6/2020,Other Reasons - Fee-Related Reason
2020-08327,Taxpayer Admin Files - Examination,Closed,9/2/2020,12/17/2020,Granted in Full - No Records
2020-08329,Taxpayer Admin Files - Examination,Closed,9/2/2020,12/10/2020,Granted in Full
2020-08331,Taxpayer Admin Files - Appeals,Closed,9/2/2020,12/4/2020,Granted/Denied in Part
2020-08356,Statistical Data on Taxes,Closed,9/2/2020,10/5/2020,Granted in Full
2020-08363,Taxpayer Admin Files - Examination,Closed,9/3/2020,10/2/2020,Granted in Full
2020-08367,Taxpayer Admin Files - Civil Penalty,Closed,9/3/2020,11/30/2020,Granted in Full
2020-08386,Transcripts - TXMOD,Closed,9/3/2020,11/2/2020,Other Reasons - No Records
2020-08396,Extracts - Centralized Authorization File (CAF) ,Closed,9/3/2020,10/7/2020,Granted in Full
2020-08400,Contracts - TIRNO-17-K-00327,Closed,9/3/2020,11/19/2020,Granted/Denied in Part - Records not Reasonably Described
2020-08406,Taxpayer Admin Files - Examination,Closed,9/1/2020,10/7/2020,Other Reasons - No Records
2020-08415,IRS Correspondence,Closed,9/1/2020,10/9/2020,Granted in Full
2020-08437,Taxpayer Admin Files - Examination,Closed,9/1/2020,12/18/2020,Granted/Denied in Part
2020-08441,Taxpayer Admin Files - Examination,Closed,9/4/2020,12/17/2020,Granted/Denied in Part - No Records
2020-08443,Taxpayer Admin Files - Examination,Closed,9/3/2020,10/2/2020,Granted/Denied in Part
2020-08449,Extracts - Centralized Authorization File (CAF) ,Closed,9/4/2020,10/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-08455,Taxpayer Admin Files - Examination,Closed,9/4/2020,10/28/2020,Granted/Denied in Part
2020-08465,Taxpayer Admin Files - Examination,Closed,9/4/2020,12/4/2020,Granted/Denied in Part
