Request Number,Request Detail,Request Status,Date Request Closed,Information Denied
F12005-0058,Trust Fund Recovery Penalty,Closed,1/31/2012,Partial Denial
F12005-0065,FORM 211 INFORMATION,Closed,1/11/2012,Closed Prior To Determination
F12005-0068,Appeals,Closed,1/9/2012,Imperfect
F12005-0074,Returns,Closed,1/10/2012,Closed Prior to Initial Determination
F12005-0075,Form 990,Closed,1/23/2012,Imperfect
F12005-0077,PTIN Holder Data,Closed,5/10/2012,Grant
F12005-0078,IMF Literal,Closed,1/6/2012,Imperfect
F12005-0079,Co empl names,Closed,1/18/2012,Closed Prior to Initial Determination
F12005-0080,IRS General Information,Closed,1/24/2012,Grant
F12005-0085,IMF Specific,Closed,1/11/2012,Duplicate
F12005-0087,Exam-Coll-Appeals,Closed,1/17/2012,No Records
F12005-0088,Exam- Collection- Appeals,Closed,1/24/2012,No Records
F12005-0093,Examination,Closed,2/9/2012,Partial Denial
F12005-0094,IMF Specific,Closed,1/11/2012,Imperfect
F12005-0096,Activity Codes on TXMOD,Closed,1/9/2012,Imperfect
F12005-0098,Examination,Closed,2/7/2012,Partial Denial
F12005-0099,All Communication- Case Notes,Closed,1/9/2012,Imperfect
F12005-0103,Summary Record of Assessment,Closed,2/1/2012,No Records
F12005-0105,Appeal- collection- exam- CI files,Closed,2/2/2012,Partial Denial
F12005-0107,Resume,Closed,2/2/2012,Imperfect
F12005-0111,IRPTR,Closed,1/9/2012,Routine Procedure
F12005-0112,MFTRAS/MFTRAX/MFTRAC,Closed,1/24/2012,Partial Denial
F12005-0116,Examination,Closed,2/13/2012,Partial Denial
F12005-0118,Follow-up to F11095-0045,Closed,1/25/2012,Grant
F12005-0120,Trust Fund Recovery Penalty,Closed,2/15/2012,Partial Denial
F12005-0121,Assessment Documents,Closed,1/10/2012,Imperfect
F12005-0122,IMF-S/IMF-C/NMF/ICS/BMF,Closed,1/24/2012,Partial Denial
F12005-0126,entity listed - revenue districts,Closed,1/13/2012,Imperfect
F12005-0129,Other OPF Information,Closed,1/6/2012,Imperfect
F12005-0137,IMFOL,Closed,1/6/2012,Imperfect
F12005-0138,IMFOLT- SUMRY,Closed,1/12/2012,Grant
F12005-0139,List of Available Services,Closed,1/9/2012,Imperfect
F12005-0140,Collection,Closed,2/14/2012,Partial Denial
F12005-0141,TRUST FUND PENALITY,Closed,2/2/2012,Grant
F12005-0142,W-2- Interrogatories,Closed,1/20/2012,Routine Procedure
F12005-0144,IMF Specific,Closed,1/12/2012,Grant
F12005-0145,NMF- BMF with SSN,Closed,1/6/2012,No Records
F12005-0147,Non Master File,Closed,1/10/2012,No Records
F12005-0148,Collection,Closed,1/20/2012,Partial Denial
F12005-0149,IMF-Complete & Specific,Closed,1/31/2012,Grant
F12005-0150,Examination,Closed,1/23/2012,Grant
F12005-0151,CAF Listing,Closed,1/17/2012,Grant
F12005-0152,Examination,Closed,1/9/2012,Closed Prior to Initial Determination
F12005-0153,Assmnts Docs and Misc Forms,Closed,3/15/2012,Grant
F12005-0154,CAF Listing,Closed,2/10/2012,Grant
F12005-0155,Collection,Closed,1/19/2012,No Records
F12005-0156,Other,Closed,1/17/2012,Denial
F12005-0157,IMFOLT- SUMRY,Closed,1/9/2012,Grant
F12005-0158,Form 23C,Closed,1/26/2012,Grant
F12005-0159,Examination,Closed,2/1/2012,Partial Denial
F12005-0161,Examination,Closed,2/15/2012,Partial Denial
F12005-0163,Nominee Information,Closed,1/25/2012,Imperfect
F12005-0165,Summary Record of Assessment,Closed,2/1/2012,Grant
F12005-0169,IMF Specific,Closed,1/20/2012,Partial Denial
F12005-0170,IMFOL- SUMRY,Closed,1/25/2012,Grant
F12005-0171,Fee waiver,Closed,1/27/2012,Imperfect
F12005-0172,IMFOLT- SUMRY,Closed,1/12/2012,Grant
F12005-0173,Collection / CI,Closed,1/18/2012,Imperfect
F12005-0174,BMF Specific,Closed,1/13/2012,Imperfect
F12005-0177,PTIN List,Closed,1/18/2012,Routine Procedure
F12005-0178,Trust Fund Recovery Penalty,Closed,2/24/2012,Partial Denial
F12005-0179,abusive tax shelters,Closed,2/21/2012,Imperfect
F12005-0180,Audit records,Closed,1/27/2012,Grant
F12005-0181,Interrogatories,Closed,1/12/2012,Imperfect
F12005-0183,Examination,Closed,1/12/2012,Imperfect
F12005-0185,Tax Returns for third party,Closed,1/12/2012,Imperfect
F12005-0186,CP Notice request,Closed,1/25/2012,Grant
F12005-0187,Examination,Closed,1/11/2012,Duplicate
F12005-0188,Examination,Closed,3/16/2012,Imperfect
F12005-0189,IMF SPECIFIC- IMF COMPLETE- NON MASTER,Closed,2/1/2012,Partial Denial
F12005-0191,Examination,Closed,1/19/2012,Partial Denial
F12005-0192,CI Information,Closed,2/1/2012,Imperfect
F12005-0193,Collection,Closed,2/2/2012,Imperfect
F12005-0194,IMF Specific,Closed,1/11/2012,Partial Denial
F12005-0195,Collection,Closed,1/10/2012,Imperfect
F12005-0196,IMFOL,Closed,1/31/2012,Grant
F12005-0197,IMFOLT,Closed,1/10/2012,Grant
F12005-0198,IMF Specific,Closed,1/19/2012,Grant
F12005-0199,Liens- Notice & Demand,Closed,1/19/2012,No Records
F12005-0200,Examination,Closed,2/3/2012,Grant
F12005-0201,IMF Specific,Closed,2/2/2012,Grant
F12005-0202,Form 13496,Closed,1/9/2012,Imperfect
F12005-0205,TXMOD,Closed,1/6/2012,Grant
F12005-0209,Trust Fund Recovery Penalty,Closed,2/29/2012,Partial Denial
F12005-0210,ITIN File,Closed,1/9/2012,Imperfect
F12005-0211,Taxpayer Admin Files,Closed,2/6/2012,Imperfect
F12005-0212,Examination,Closed,5/30/2012,Partial Denial
F12005-0213,Examination,Closed,2/22/2012,Partial Denial
F12005-0214,Exam Summonsed docs,Closed,1/31/2012,Partial Denial
F12005-0215,IMFOLT- SUMRY,Closed,1/9/2012,Grant
F12005-0216,Examination,Closed,2/14/2012,Request Withdrawn
F12005-0217,Ranking Packages,Closed,2/2/2012,Partial Denial
F12005-0218,Trust Fund Recovery Penalty,Closed,3/28/2012,Imperfect
F12005-0219,Form 23C/lien/2162/nmf/8166/813,Closed,1/10/2012,Grant
F12006-0008,IMF Specific,Closed,1/17/2012,Grant
F12006-0009,Examination,Closed,2/17/2012,Partial Denial
F12006-0010,Trust Fund Recovery Penalty,Closed,1/24/2012,Partial Denial
F12006-0011,IRS Audit Guides,Closed,1/11/2012,Imperfect
F12006-0012,Summary Record of Assessment,Closed,1/19/2012,Grant
F12006-0013,Examination,Closed,1/25/2012,Partial Denial
F12006-0014,Audit files,Closed,2/15/2012,Partial Denial
F12006-0015,Interrogatories,Closed,1/9/2012,Imperfect
F12006-0016,1099-MISC,Closed,1/9/2012,Routine Procedure
F12006-0017,Trust Fund Recovery Penalty,Closed,1/30/2012,Imperfect
F12006-0018,Appeals,Closed,2/15/2012,Partial Denial
F12006-0019,Examination,Closed,2/23/2012,Partial Denial
F12006-0020,Examination,Closed,1/11/2012,Imperfect
F12006-0022,Examination,Closed,2/7/2012,Grant
F12006-0023,Examination,Closed,2/6/2012,Partial Denial
F12006-0024,Collection,Closed,1/25/2012,Grant
F12006-0025,Penalty Form 8278,Closed,2/14/2012,No Records
F12006-0028,Examination,Closed,1/30/2012,Partial Denial
F12006-0029,Examination,Closed,2/1/2012,Partial Denial
F12006-0031,PTIN Holder Listing,Closed,1/24/2012,Grant
F12006-0047,Other,Closed,1/26/2012,Denial
F12006-0113,Examination,Closed,2/2/2012,Partial Denial
F12009-0003,IMF Specific,Closed,1/20/2012,Grant
F12009-0004,Tax Return Preparer Test,Closed,1/13/2012,Grant
F12009-0005,Other,Closed,1/26/2012,Denial
F12009-0006,IMF- NMF- BMF,Closed,1/25/2012,Grant
F12009-0007,Other,Closed,1/26/2012,Grant
F12009-0008,Assessment Documents,Closed,2/3/2012,Grant
F12009-0009,TIRNO-11-Q-00245,Closed,2/2/2012,Denial
F12009-0011,IMF Specific,Closed,1/25/2012,Grant
F12009-0013,Trust Fund Recovery Penalty,Closed,2/3/2012,Partial Denial
F12009-0014,Examination,Closed,1/10/2012,Grant
F12009-0015,Trust Fund Recovery Penalty,Closed,4/23/2012,Partial Denial
F12009-0017,Duplicate request,Closed,1/11/2012,Duplicate
F12009-0019,Other,Closed,1/10/2012,Imperfect
F12009-0022,Examination,Closed,5/10/2012,Partial Denial
F12009-0039,PTIN Holder Listing,Closed,1/24/2012,Grant
F12009-0042,AIMS TB35&36,Closed,1/27/2012,Grant
F12009-0043,AIMS TB37,Closed,2/24/2012,Partial Denial
F12009-0044,AIMS TB38,Closed,2/24/2012,Partial Denial
F12009-0047,CAF Listing,Closed,2/9/2012,Grant
F12009-0050,Arrest Record,Closed,1/30/2012,Partial Denial
F12009-0051,CAF Listing,Closed,1/20/2012,Grant
F12009-0052,CAF Listing,Closed,1/20/2012,Grant
F12009-0053,CAF Listing,Closed,1/17/2012,Grant
F12009-0066,Trust Fund Recovery Penalty,Closed,2/3/2012,No Records
F12009-0069,F23C- SRA- F2162- Master File,Closed,2/6/2012,Grant
F12009-0072,Trust Fund Recovery Penalty,Closed,2/6/2012,Imperfect
F12009-0078,Form 23C,Closed,1/12/2012,Routine Procedure
F12009-0079,Examination,Closed,3/9/2012,Closed Prior To Determination
F12009-0080,Examination,Closed,1/13/2012,Duplicate
F12009-0081,Other,Closed,1/10/2012,Imperfect
F12009-0082,Solicitation No. 08PSC0001,Closed,1/11/2012,Imperfect
F12009-0083,Transcripts,Closed,1/12/2012,Duplicate
F12009-0084,BMF Specific,Closed,2/2/2012,Grant
F12009-0085,IMF Literal,Closed,1/11/2012,Routine Procedure
F12009-0086,Other,Closed,2/1/2012,Denial
F12009-0087,Other,Closed,1/25/2012,Closed Prior to Initial Determination
F12009-0090,IMF Specific,Closed,2/2/2012,Partial Denial
F12009-0091,Examination,Closed,1/13/2012,Grant
F12009-0092,TAS Files,Closed,1/20/2012,Grant
F12009-0093,Taxpayer Admin Files,Closed,1/30/2012,Imperfect
F12009-0095,Examination,Closed,1/10/2012,Imperfect
F12009-0096,Form 23C,Closed,1/12/2012,Imperfect
F12009-0097,Examination,Closed,1/20/2012,Partial Denial
F12009-0098,Present PIL,Closed,1/18/2012,Imperfect
F12009-0122,Exam/Counsel files,Closed,1/11/2012,Duplicate
F12009-0123,Examination,Closed,3/9/2012,Request Withdrawn
F12009-0124,Exams- Liens-SFR,Closed,3/7/2012,Grant
F12009-0125,IMF Specific,Closed,1/13/2012,Partial Denial
F12009-0126,Examination,Closed,2/6/2012,Partial Denial
F12009-0127,RAR,Closed,1/30/2012,No Records
F12009-0128,Transcripts,Closed,2/7/2012,Partial Denial
F12009-0131,CAF Listing,Closed,1/17/2012,Grant
F12010-0020,Other,Closed,1/12/2012,Routine Procedure
F12010-0022,Examination,Closed,1/30/2012,No Records
F12010-0025,IMFOLT SUMRY,Closed,1/17/2012,Grant
F12010-0027,SUMRY & IMFOLT,Closed,1/24/2012,Grant
F12010-0029,CAF Listing,Closed,1/11/2012,Imperfect
F12010-0030,Form 23C,Closed,2/9/2012,Partial Denial
F12010-0031,Examination,Closed,2/13/2012,Partial Denial
F12010-0032,Examination,Closed,1/10/2012,Closed Prior to Initial Determination
F12010-0033,IRP Requested,Closed,1/17/2012,Closed Prior to Initial Determination
F12010-0034,PIL- Transcripts- Exam Admin,Closed,1/18/2012,Imperfect
F12010-0035,Various Internal Documents,Closed,2/7/2012,No Records
F12010-0036,PIL Info,Closed,2/7/2012,Partial Denial
F12010-0037,Various,Closed,1/27/2012,Grant
F12010-0038,IRPTR,Closed,1/18/2012,Imperfect
F12010-0039,Examination,Closed,3/19/2012,Partial Denial
F12010-0040,EIN APPLICATION,Closed,1/12/2012,Grant
F12010-0041,IMF Complete- etc,Closed,1/11/2012,Grant
F12010-0043,Examination,Closed,2/2/2012,Partial Denial
F12010-0048,Examination,Closed,2/1/2012,Partial Denial
F12010-0050,Examination,Closed,3/9/2012,Grant
F12010-0060,IMFOLT/SUMRY,Closed,1/18/2012,Grant
F12010-0061,Interrogatories,Closed,1/11/2012,Closed Prior to Initial Determination
F12010-0062,Taxpayer Admin Files,Closed,2/10/2012,Partial Denial
F12010-0064,Examination,Closed,3/16/2012,Partial Denial
F12010-0065,Form 23C- F2162,Closed,2/6/2012,Grant
F12010-0067,Returns- Notices and Changes,Closed,1/19/2012,Grant
F12010-0068,URP File,Closed,1/30/2012,No Records
F12010-0069,Docs-Abusive Tax Shelters,Closed,2/22/2012,Imperfect
F12010-0070,BMF Specific,Closed,2/2/2012,Grant
F12010-0071,IMFOLT SUMRY,Closed,1/17/2012,Grant
F12010-0072,IMFOLT/SUMRY,Closed,1/31/2012,Grant
F12010-0073,Collection,Closed,4/13/2012,Partial Denial
F12010-0074,Examination,Closed,2/8/2012,Grant
F12010-0087,CAF Listing,Closed,1/27/2012,Grant
F12010-0089,CAF Listing,Closed,1/11/2012,Imperfect
F12010-0096,IMF Complete,Closed,2/7/2012,Partial Denial
F12010-0097,IMF Specific,Closed,1/20/2012,Grant
F12010-0098,IMF Complete,Closed,1/24/2012,Grant
F12010-0100,IMF Specific,Closed,1/20/2012,Grant
F12010-0103,IMFOLT/ACS HISTORY,Closed,2/2/2012,Grant
F12010-0105,MFTRA- IMFOLT SUMRY..,Closed,1/17/2012,Imperfect
F12010-0106,IMF Specific,Closed,1/20/2012,Partial Denial
F12010-0108,IMFOLT SUMRY,Closed,1/20/2012,Partial Denial
F12010-0112,Examination,Closed,1/13/2012,Duplicate
F12011-0001,IMF Complete- Specific- NMF,Closed,1/12/2012,Imperfect
F12011-0002,IMF/BMF AND COMPLETE,Closed,2/8/2012,Imperfect
F12011-0003,Examination,Closed,1/20/2012,Imperfect
F12011-0004,Trust Fund Recovery Penalty,Closed,1/31/2012,Partial Denial
F12011-0005,23C- F2162- SRA- transcripts,Closed,1/26/2012,Grant
F12011-0006,Audit file,Closed,1/17/2012,Imperfect
F12011-0007,Deduction for SS & Medicare Tax,Closed,1/12/2012,No Records
F12011-0008,Summary Record of Assessment,Closed,2/1/2012,Grant
F12011-0009,Examination,Closed,2/8/2012,Partial Denial
F12011-0010,Examination,Closed,2/9/2012,Partial Denial
F12011-0011,F4340/23C/other,Closed,2/21/2012,Grant
F12011-0012,Examination,Closed,2/1/2012,Grant
F12011-0013,Notice of Non Filing,Closed,1/30/2012,No Records
F12011-0014,Examination,Closed,5/4/2012,Partial Denial
F12011-0015,IMFOLT/SUMRY,Closed,2/7/2012,Grant
F12011-0016,IRM 20-1,Closed,1/12/2012,Imperfect
F12011-0017,Examination,Closed,2/17/2012,Partial Denial
F12011-0018,Examination,Closed,2/24/2012,Partial Denial
F12011-0019,Birth records- parents names- etc,Closed,1/13/2012,Imperfect
F12011-0020,Examination,Closed,1/27/2012,Partial Denial
F12011-0021,Audit records,Closed,1/12/2012,Imperfect
F12011-0023,Examination,Closed,1/18/2012,Imperfect
F12011-0027,Exam File,Closed,2/1/2012,Partial Denial
F12011-0031,IRPTR,Closed,1/17/2012,Imperfect
F12011-0041,Copies of tax returns,Closed,1/19/2012,Imperfect
F12011-0043,IMF Data Services Treasury 24.030,Closed,1/31/2012,Grant
F12011-0058,SUMRY- IMFOLI- TXMOD,Closed,1/13/2012,Grant
F12011-0060,RACS 006,Closed,3/19/2012,Grant
F12011-0061,IMFOLT,Closed,1/26/2012,Imperfect
F12011-0064,SFR,Closed,3/19/2012,Grant
F12011-0066,Collection,Closed,1/12/2012,Imperfect
F12011-0073,Executor status,Closed,2/1/2012,Imperfect
F12011-0074,CAF Listing,Closed,1/20/2012,Grant
F12011-0075,CAF Listing,Closed,1/20/2012,Grant
F12011-0076,CAF Listing,Closed,1/20/2012,Grant
F12011-0078,CAF Listing,Closed,1/20/2012,Grant
F12011-0082,CAF Listing,Closed,2/9/2012,Grant
F12011-0084,CAF Listing,Closed,1/20/2012,Grant
F12011-0085,CAF Listing,Closed,1/20/2012,Imperfect
F12012-0001,Unclear,Closed,1/17/2012,Imperfect
F12012-0002,Examination,Closed,2/17/2012,Partial Denial
F12012-0003,Exam Officers Activity Records,Closed,1/23/2012,Grant
F12012-0004,3rd party/summonsed records,Closed,2/3/2012,Grant
F12012-0005,F12356-0178,Closed,1/17/2012,Imperfect
F12012-0006,Return,Closed,1/17/2012,Routine Procedure
F12012-0009,Taxpayer Admin Files,Closed,1/18/2012,Grant
F12012-0010,Collection,Closed,1/20/2012,Grant
F12012-0011,IMF Specific,Closed,1/17/2012,Imperfect
F12012-0012,Trust Fund Recovery Penalty,Closed,2/3/2012,Partial Denial
F12012-0013,Complete IRS Files,Closed,1/23/2012,Imperfect
F12012-0014,Criminal Investigation,Closed,3/13/2012,Partial Denial
F12012-0015,IRC 6020(b),Closed,1/23/2012,Grant
F12012-0016,Examination,Closed,1/25/2012,Grant
F12012-0018,IMFOLT/SUMRY,Closed,2/7/2012,Grant
F12012-0021,Summary Record of Assessment,Closed,2/7/2012,Partial Denial
F12012-0023,E-file Preparer Pen Invest.,Closed,3/9/2012,Partial Denial
F12012-0029,Collection,Closed,3/2/2012,Partial Denial
F12012-0031,Form 1040 & TD-F 90 files,Closed,2/6/2012,Partial Denial
F12012-0051,Internal Documents,Closed,1/13/2012,Duplicate
F12012-0053,Innocent Spouse Case File,Closed,1/30/2012,Grant
F12012-0058,Exam docs- assessment docs and misc,Closed,1/27/2012,Imperfect
F12012-0059,CAF Listing,Closed,2/7/2012,Grant
F12012-0060,CAF Listing,Closed,2/7/2012,Grant
F12012-0061,CAF Listing,Closed,2/9/2012,Imperfect
F12012-0062,CAF Listing,Closed,1/24/2012,Imperfect
F12012-0063,Collection,Closed,1/20/2012,Imperfect
F12012-0064,Examination,Closed,2/9/2012,Partial Denial
F12012-0065,Examination,Closed,2/22/2012,Grant
F12012-0066,CAF Listing,Closed,2/9/2012,Imperfect
F12012-0067,CAF Listing,Closed,2/9/2012,Imperfect
F12012-0069,CAF Listing,Closed,2/10/2012,Grant
F12012-0070,CAF Listing,Closed,2/9/2012,Grant
F12012-0071,Examination/Collection,Closed,1/25/2012,Grant
F12012-0074,1986 Tax Ct. Briefs (87 TC 876),Closed,2/8/2012,Grant
F12012-0075,ICS History- Summons- PIL,Closed,3/15/2012,Partial Denial
F12012-0076,Internal Documents,Closed,1/27/2012,Imperfect
F12012-0077,CAF Listing,Closed,1/26/2012,Grant
F12012-0078,Copy all FOIA Req & Logs 2008-pre,Closed,1/26/2012,Imperfect
F12012-0079,Interrogatories,Closed,1/18/2012,Imperfect
F12012-0080,CAF Listing,Closed,2/13/2012,Grant
F12012-0081,Correspondence to IRS from entity,Closed,2/29/2012,Grant
F12012-0082,Filing Questions,Closed,1/26/2012,No Records
F12012-0083,Transcripts,Closed,1/25/2012,Grant
F12012-0085,Form 23C,Closed,1/25/2012,Imperfect
F12012-0087,Form 990,Closed,1/13/2012,Routine Procedure
F12012-0088,Examination,Closed,1/25/2012,Imperfect
F12012-0089,Assessment Docs.,Closed,1/18/2012,Duplicate
F12012-0090,Extension Letter,Closed,1/17/2012,Closed Prior to Initial Determination
F12012-0105,IMF Specific,Closed,2/27/2012,Grant
F12012-0107,6103(d) info sent to CO,Closed,1/23/2012,Imperfect
F12012-0108,Trust Fund Recovery Penalty,Closed,1/13/2012,Imperfect
F12012-0110,IMF Specific,Closed,2/3/2012,Grant
F12012-0114,IMF Specific,Closed,2/7/2012,Grant
F12012-0117,Form 23C-SFR-Delegation,Closed,1/13/2012,Imperfect
F12012-0137,IMFOLT and SUMRY,Closed,2/2/2012,Imperfect
F12012-0139,Transcripts,Closed,3/5/2012,Partial Denial
F12012-0141,Form 23C,Closed,1/13/2012,Duplicate
F12012-0142,Return Transcripts/Notice of Deficiency,Closed,2/2/2012,Grant
F12012-0143,IMF,Closed,1/20/2012,Routine Procedure
F12012-0144,Routinely Available,Closed,1/17/2012,Imperfect
F12013-0002,Form 3949A,Closed,1/23/2012,Imperfect
F12013-0003,Exam and Collection,Closed,1/31/2012,Imperfect
F12013-0004,Summons- third party contacts,Closed,2/3/2012,Grant
F12013-0006,Collection,Closed,1/31/2012,Grant
F12013-0007,Summons,Closed,2/1/2012,Grant
F12013-0012,Other,Closed,2/1/2012,Closed Prior to Initial Determination
F12013-0014,FBI referral,Closed,1/18/2012,Denial
F12013-0016,CAF Listing,Closed,1/27/2012,Grant
F12013-0017,Examination,Closed,2/13/2012,Partial Denial
F12013-0018,ALL DOCS,Closed,1/20/2012,Imperfect
F12013-0019,Examination,Closed,2/21/2012,Partial Denial
F12013-0020,IMFOL Specific- IMFOL Complete- NMF- BMF,Closed,1/23/2012,Grant
F12013-0021,Audit and appeals records,Closed,1/25/2012,Imperfect
F12013-0022,CAF Listing,Closed,1/27/2012,Grant
F12013-0024,All documents in IRS Files,Closed,1/20/2012,Imperfect
F12013-0026,Tax Return,Closed,1/19/2012,Routine Procedure
F12013-0039,Examination,Closed,2/7/2012,Duplicate
F12013-0040,Federal Register,Closed,1/30/2012,Closed Prior to Initial Determination
F12013-0041,Private Letter Ruling proc and regs,Closed,1/19/2012,Imperfect
F12013-0042,Arrest Report,Closed,1/19/2012,Imperfect
F12013-0043,Examination,Closed,2/9/2012,Grant
F12013-0044,Returns,Closed,1/18/2012,Imperfect
F12013-0045,Civil Penalty,Closed,1/19/2012,Imperfect
F12013-0046,Form 4340,Closed,2/2/2012,Grant
F12013-0048,Examination,Closed,1/18/2012,No Records
F12013-0049,Examination,Closed,1/27/2012,No Records
F12013-0050,Resolve CP 504,Closed,1/18/2012,Imperfect
F12013-0052,NMF and BMF,Closed,1/25/2012,No Records
F12013-0053,Other OPF Information,Closed,1/19/2012,Closed Prior to Initial Determination
F12013-0054,Collection,Closed,5/11/2012,Partial Denial
F12013-0055,Other,Closed,2/1/2012,Closed Prior to Initial Determination
F12013-0056,Trust Fund Recovery Penalty,Closed,1/20/2012,Imperfect
F12013-0057,Exam,Closed,2/9/2012,Partial Denial
F12013-0058,Misdirected request,Closed,1/18/2012,Imperfect
F12013-0059,Other,Closed,1/20/2012,Imperfect
F12013-0060,SFR- sec of law- Complete transcripts,Closed,1/24/2012,Grant
F12013-0062,CPA Contact Information,Closed,2/9/2012,Grant
F12017-0008,Returns,Closed,1/18/2012,Duplicate
