Request ID,Subject Category,Original Received Date,Closed Date,Final Disposition
2021-12033,IRM - IRM,4/6/2021,2/17/2022,Granted/Denied in Part
2021-12473,Taxpayer Admin Files - Collection,4/9/2021,2/25/2022,Granted/Denied in Part
2021-12475,Taxpayer Admin Files - Trust Fund Recovery Penalty,4/12/2021,1/3/2022,Granted/Denied in Part
2021-12742,Taxpayer Admin Files - Examination,4/12/2021,2/10/2022,Granted/Denied in Part
2021-12777,Taxpayer Admin Files - Collection-TFRP,4/13/2021,3/4/2022,Granted/Denied in Part - Other- Explain in Chart Below
2021-13513,Taxpayer Admin Files - Examination,4/21/2021,3/18/2022,Granted in Full
2021-13832,Taxpayer Admin Files - Examination,4/22/2021,2/4/2022,Other Reasons - Request Withdrawn
2021-14296,Taxpayer Admin Files - Offer in Compromise,4/27/2021,3/7/2022,Granted/Denied in Part
2021-14579,Taxpayer Admin Files - Examination,4/29/2021,3/3/2022,Granted in Full
2021-14689,Assessment Documents - Multiple,4/30/2021,3/18/2022,Granted/Denied in Part
2021-14957,Taxpayer Admin Files - Examination,5/4/2021,2/25/2022,Granted/Denied in Part
2021-15198,Taxpayer Admin Files - Conservation Easement Cases,5/6/2021,1/12/2022,Granted/Denied in Part
2021-15372,Taxpayer Admin Files - Examination,5/10/2021,3/22/2022,Granted/Denied in Part
2021-15459,Taxpayer Admin Files - Examination,5/10/2021,2/10/2022,Granted/Denied in Part
2021-15635,Taxpayer Admin Files - Examination,5/12/2021,2/18/2022,Granted/Denied in Part
2021-15708,Taxpayer Admin Files - Examination,5/12/2021,3/2/2022,Granted/Denied in Part - No Records
2021-15780,Taxpayer Admin Files - Examination,5/13/2021,1/26/2022,Granted/Denied in Part
2021-15903,Internal Documents - Other,5/14/2021,1/10/2022,Other Reasons - Records not Reasonably Described
2021-16011,Internal Documents - Training,5/17/2021,3/11/2022,Granted/Denied in Part
2021-16103,Taxpayer Admin Files - Examination,5/18/2021,3/17/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-16112,Taxpayer Admin Files - Examination,5/18/2021,1/14/2022,Other Reasons - Request Withdrawn
2021-16310,Counsel Documents - Multiple,5/20/2021,1/5/2022,Granted/Denied in Part
2021-16356,Taxpayer Admin Files - Examination,5/21/2021,3/2/2022,Granted/Denied in Part
2021-16465,Taxpayer Admin Files - Examination,5/24/2021,1/24/2022,Granted/Denied in Part
2021-17044,Taxpayer Admin Files - Examination,6/1/2021,2/8/2022,Other Reasons - No Records
2021-17134,Taxpayer Admin Files - Examination,6/2/2021,2/22/2022,Granted/Denied in Part
2021-17228,Taxpayer Admin Files - Examination,6/3/2021,3/21/2022,Granted/Denied in Part
2021-17268,Taxpayer Admin Files - Examination,6/3/2021,1/21/2022,Granted/Denied in Part - No Records
2021-17330,Taxpayer Admin Files - Collection,6/4/2021,3/9/2022,Granted/Denied in Part
2021-17339,Taxpayer Admin Files - Examination,6/4/2021,1/21/2022,Granted/Denied in Part
2021-17468,Assessment Documents - Other,6/7/2021,3/23/2022,Other Reasons - No Records
2021-17794,Taxpayer Admin Files - Collection-TFRP,6/10/2021,3/29/2022,Granted/Denied in Part
2021-17827,Correspondence - FOIA Correspondence,6/11/2021,2/25/2022,Granted/Denied in Part
2021-17864,Taxpayer Admin Files - Exam LB&I,6/11/2021,3/28/2022,Granted/Denied in Part
2021-18074,Taxpayer Admin Files - Examination,6/16/2021,3/22/2022,Granted/Denied in Part
2021-18096,Internal�Documents�-�Other,6/16/2021,3/25/2022,Granted in Full
2021-18174,Taxpayer Admin Files - Examination,6/17/2021,2/15/2022,Granted/Denied in Part
2021-18193,Taxpayer Admin Files - Collection,6/17/2021,1/7/2022,Granted/Denied in Part - No Records
2021-18293,Taxpayer Admin Files - Examination,6/21/2021,1/6/2022,Granted in Full
2021-18298,Taxpayer Admin Files - Examination,6/21/2021,1/21/2022,Granted/Denied in Part
2021-18354,Taxpayer Admin Files - Examination,6/22/2021,1/13/2022,Granted/Denied in Part
2021-18380,Taxpayer Admin Files - Examination,6/21/2021,3/29/2022,Granted/Denied in Part
2021-18388,Taxpayer Admin Files - Examination,6/21/2021,3/7/2022,Other Reasons - Improper FOIA Request for Other Reason
2021-18399,Counsel Documents - Other,6/17/2021,2/16/2022,Other Reasons - Other- FOIA Litigation
2021-18432,Taxpayer Admin Files - Examination,6/22/2021,1/20/2022,Granted in Full
2021-18508,Taxpayer Admin Files - Examination,6/23/2021,1/5/2022,Other Reasons - Duplicate request
2021-18661,Taxpayer Admin Files - Trust Fund Recovery Penalty,6/24/2021,1/20/2022,Granted/Denied in Part
2021-19205,Taxpayer Admin Files - Collection-TFRP,7/1/2021,3/1/2022,Granted/Denied in Part
2021-19220,Taxpayer Admin Files - Examination,7/1/2021,1/18/2022,Granted in Full - Improper FOIA Request for Other Reason
2021-19253,Taxpayer Admin Files - Examination,7/1/2021,1/12/2022,Granted in Full
2021-19257,Taxpayer Admin Files - Examination,7/1/2021,2/15/2022,Granted/Denied in Part
2021-19259,Taxpayer Admin Files - Examination,7/1/2021,2/28/2022,Granted in Full
2021-19324,Taxpayer Admin Files - Collection,7/2/2021,2/14/2022,Other Reasons - Request Withdrawn
2021-19335,Taxpayer Admin Files - Collection,7/2/2021,1/27/2022,Other Reasons - No Records
2021-19339,Internal Documents - Other,7/6/2021,2/3/2022,Other Reasons - No Records
2021-19349,Taxpayer Admin Files - Examination,7/2/2021,3/18/2022,Other Reasons - No Records
2021-19414,Taxpayer Admin Files - Examination,7/6/2021,3/4/2022,Granted in Full
2021-19435,Taxpayer Admin Files - Examination,7/6/2021,2/3/2022,Granted/Denied in Part
2021-19449,Taxpayer Admin Files - Examination,7/7/2021,3/1/2022,Granted/Denied in Part
2021-19759,Taxpayer Admin Files - Examination,7/12/2021,1/13/2022,Granted/Denied in Part
2021-19770,Taxpayer Admin Files - Trust Fund Recovery Penalty,7/12/2021,3/2/2022,Granted/Denied in Part
2021-19818,Taxpayer Admin Files - Examination,7/12/2021,3/2/2022,Granted/Denied in Part
2021-19932,Internal Documents - Other,7/13/2021,2/4/2022,Granted in Full
2021-20060,Taxpayer Admin Files - Examination,7/14/2021,2/7/2022,Granted/Denied in Part
2021-20364,Taxpayer Admin Files - Examination,7/20/2021,1/11/2022,Granted/Denied in Part
2021-20376,Taxpayer Admin Files - Examination,7/20/2021,1/13/2022,Granted/Denied in Part
2021-20624,Taxpayer Admin Files - Examination,7/22/2021,1/11/2022,Granted/Denied in Part
2021-20854,Personnel Records - Multiple,7/27/2021,2/8/2022,Granted in Full
2021-20981,Taxpayer Admin Files - Examination,7/28/2021,1/11/2022,Granted in Full
2021-21043,Taxpayer Admin Files - Examination,7/29/2021,2/15/2022,Granted in Full
2021-21049,Taxpayer Admin Files - Criminal Investigation,7/29/2021,3/4/2022,Granted/Denied in Part
2021-21238,Taxpayer Admin Files - Examination,8/2/2021,2/9/2022,Granted/Denied in Part
2021-21245,Taxpayer Admin Files - Collection-TFRP,8/2/2021,3/18/2022,Granted/Denied in Part - No Records
2021-21248,Taxpayer Admin Files - Examination,8/2/2021,2/3/2022,Granted/Denied in Part
2021-21250,Taxpayer Admin Files - Examination,8/2/2021,3/22/2022,Granted/Denied in Part
2021-21251,Taxpayer Admin Files - Examination,8/2/2021,2/24/2022,Granted/Denied in Part - No Records
2021-21314,Taxpayer Admin Files - Examination,8/3/2021,1/14/2022,Granted/Denied in Part
2021-21338,Personnel Records - Multiple,8/3/2021,1/5/2022,Granted/Denied in Part
2021-21340,Personnel Records - Multiple,8/3/2021,1/19/2022,Granted in Full
2021-21383,Taxpayer Admin Files - Collection-TFRP,8/3/2021,3/14/2022,Granted/Denied in Part
2021-21534,Taxpayer Admin Files - Examination,8/5/2021,3/21/2022,Granted in Full - Improper FOIA Request for Other Reason
2021-21546,Taxpayer Admin Files - Trust Fund Recovery Penalty,8/5/2021,3/1/2022,Denied in Full
2021-21604,Taxpayer Admin Files - Examination,8/6/2021,3/7/2022,Granted/Denied in Part
2021-21619,Taxpayer Admin Files - Examination,8/6/2021,3/2/2022,Granted/Denied in Part
2021-21629,Taxpayer Admin Files - Examination,8/6/2021,2/8/2022,Granted/Denied in Part
2021-21682,Taxpayer Admin Files - Employee Plan,8/9/2021,3/4/2022,Granted/Denied in Part
2021-21763,Taxpayer Admin Files - Examination,8/10/2021,1/12/2022,Granted in Full
2021-21775,Taxpayer Admin Files - Conservation Easement Cases,8/10/2021,3/23/2022,Granted/Denied in Part
2021-21811,Taxpayer Admin Files - Examination,8/10/2021,3/8/2022,Granted in Full
2021-21857,Contracts - SOW,8/10/2021,1/12/2022,Granted/Denied in Part
2021-21859,Taxpayer Admin Files - Collection,8/10/2021,3/25/2022,Other Reasons - Improper FOIA Request for Other Reason
2021-21917,Taxpayer Admin Files - Collection,8/11/2021,1/11/2022,Granted in Full
2021-22017,Taxpayer Admin Files - Trust Fund Recovery Penalty,8/12/2021,3/25/2022,Granted/Denied in Part
2021-22051,Taxpayer Admin Files - Examination,8/12/2021,1/11/2022,Granted/Denied in Part
2021-22398,Taxpayer Admin Files - Collection,8/19/2021,2/7/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-22415,Taxpayer Admin Files - Examination,8/18/2021,1/12/2022,Granted in Full
2021-22464,Taxpayer Admin Files - Examination,8/19/2021,3/18/2022,Granted/Denied in Part
2021-22473,Internal Documents - Other,8/19/2021,1/28/2022,Granted/Denied in Part
2021-22508,Taxpayer Admin Files - Examination,8/19/2021,3/28/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-22532,Taxpayer Admin Files - Collection,8/19/2021,3/18/2022,Granted/Denied in Part
2021-22555,Taxpayer Admin Files - Examination,8/20/2021,2/15/2022,Granted/Denied in Part
2021-22634,Taxpayer Admin Files - Examination,8/23/2021,1/26/2022,Granted/Denied in Part
2021-22706,Taxpayer Admin Files - Examination,8/23/2021,2/9/2022,Granted/Denied in Part
2021-22734,Taxpayer Admin Files - Collection,8/23/2021,3/16/2022,Granted/Denied in Part
2021-22757,Taxpayer Admin Files - Collection,8/24/2021,2/24/2022,Granted/Denied in Part
2021-22762,Taxpayer Admin Files - Collection-TFRP,8/24/2021,2/9/2022,Granted/Denied in Part
2021-22858,Taxpayer Admin Files - Examination,8/24/2021,2/15/2022,Granted/Denied in Part
2021-22860,Taxpayer Admin Files - Examination,8/24/2021,3/18/2022,Granted/Denied in Part
2021-22863,Assessment Documents - Other,8/24/2021,1/11/2022,Granted in Full
2021-22996,Taxpayer Admin Files - Trust Fund Recovery Penalty,8/26/2021,3/25/2022,Granted/Denied in Part
2021-22997,Taxpayer Admin Files - Examination,8/26/2021,3/30/2022,Granted/Denied in Part
2021-23106,Taxpayer Admin Files - Examination,8/26/2021,1/13/2022,Granted/Denied in Part - No Records
2021-23112,Taxpayer Admin Files - Examination,8/27/2021,3/25/2022,Other Reasons - No Records
2021-23132,Taxpayer Admin Files - Examination,8/27/2021,1/27/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-23134,Taxpayer Admin Files - Collection,8/27/2021,3/4/2022,Granted/Denied in Part
2021-23220,Taxpayer Admin Files - Examination,8/31/2021,1/26/2022,Granted/Denied in Part - No Records
2021-23249,Taxpayer Admin Files - Examination,8/31/2021,2/3/2022,Granted/Denied in Part
2021-23271,Taxpayer Admin Files - Examination,8/31/2021,2/3/2022,Granted in Full
2021-23274,Taxpayer Admin Files - Collection,8/31/2021,3/3/2022,Granted in Full
2021-23316,Taxpayer Admin Files - Collection-TFRP,8/31/2021,2/10/2022,Granted in Full
2021-23383,Taxpayer Admin Files - Examination,9/1/2021,3/9/2022,Granted/Denied in Part
2021-23472,Taxpayer Admin Files - Examination,9/2/2021,3/7/2022,Denied in Full
2021-23670,Taxpayer Admin Files - Collection,9/7/2021,1/10/2022,Granted/Denied in Part
2021-23802,Taxpayer Admin Files - Examination,9/8/2021,1/12/2022,Granted in Full
2021-23804,Taxpayer Admin Files - Examination,9/8/2021,2/1/2022,Granted in Full - Duplicate request
2021-23822,Transcripts - Multiple,9/8/2021,2/3/2022,Granted/Denied in Part
2021-23832,Transcripts - Multiple,9/8/2021,1/14/2022,Granted/Denied in Part - Other- Explain in Chart Below
2021-23872,Taxpayer Admin Files - Examination,9/9/2021,3/16/2022,Granted/Denied in Part
2021-23963,Assessment Documents - Other,9/10/2021,1/31/2022,Granted/Denied in Part
2021-24040,Contracts - Other,9/9/2021,1/6/2022,Other Reasons - Improper FOIA Request for Other Reason
2021-24055,Taxpayer Admin Files - Collection-TFRP,9/10/2021,1/13/2022,Other Reasons - No Records
2021-24075,Taxpayer Admin Files - Examination,9/10/2021,3/4/2022,Granted/Denied in Part
2021-24089,Taxpayer Admin Files - Examination,9/13/2021,2/3/2022,Granted/Denied in Part
2021-24117,Taxpayer Admin Files - Examination,9/13/2021,3/11/2022,Granted/Denied in Part
2021-24234,Transcripts - Other,9/14/2021,2/15/2022,Other Reasons - No Records
2021-24240,Taxpayer Admin Files - Trust Fund Recovery Penalty,9/14/2021,2/14/2022,Granted/Denied in Part
2021-24382,Taxpayer Admin Files - W&I,9/15/2021,3/23/2022,Other Reasons - No Records
2021-24450,Taxpayer Admin Files - Examination,9/16/2021,3/1/2022,Other Reasons - Request Withdrawn
2021-24696,Taxpayer Admin Files - Examination,9/17/2021,3/14/2022,Denied in Full
2021-24715,Taxpayer Admin Files - Examination,9/20/2021,2/4/2022,Granted/Denied in Part
2021-24716,Taxpayer Admin Files - Examination,9/20/2021,3/11/2022,Granted in Full
2021-24790,Taxpayer Admin Files - Conservation Easement Cases,9/20/2021,2/8/2022,Granted/Denied in Part
2021-24799,Taxpayer Admin Files - Examination,9/20/2021,1/11/2022,Granted/Denied in Part
2021-24835,Taxpayer Admin Files - Examination,9/20/2021,3/24/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-24849,Taxpayer Admin Files - Collection,9/21/2021,3/9/2022,Granted/Denied in Part
2021-24861,Taxpayer Admin Files - Examination,9/21/2021,3/22/2022,Granted/Denied in Part
2021-24862,Taxpayer Admin Files - Examination,9/21/2021,2/25/2022,Granted in Full
2021-24935,Taxpayer Admin Files - Appeals,9/22/2021,2/4/2022,Granted/Denied in Part
2021-24953,Assessment Documents - Other,9/22/2021,2/3/2022,Granted/Denied in Part - No Records
2021-24987,Taxpayer Admin Files - Examination,9/22/2021,1/25/2022,Granted/Denied in Part - No Records
2021-24990,Assessment Documents - Other,9/22/2021,2/3/2022,Other Reasons - No Records
2021-25058,Taxpayer Admin Files - Examination,9/22/2021,2/22/2022,Granted/Denied in Part - No Records
2021-25060,Taxpayer Admin Files - Collection-TFRP,9/23/2021,2/2/2022,Granted/Denied in Part
2021-25061,Assessment Documents - Multiple,9/23/2021,1/12/2022,Granted/Denied in Part - No Records
2021-25092,Taxpayer Admin Files - Examination,9/23/2021,3/14/2022,Granted/Denied in Part
2021-25116,Taxpayer Admin Files - Examination,9/23/2021,2/15/2022,Granted/Denied in Part
2021-25240,Taxpayer Admin Files - Examination,9/27/2021,2/28/2022,Granted/Denied in Part
2021-25252,Internal Documents - Other,9/27/2021,2/11/2022,Granted/Denied in Part - No Records
2021-25334,Taxpayer Admin Files - Examination,9/28/2021,1/20/2022,Granted in Full
2021-25380,Taxpayer Admin Files - Examination,9/28/2021,1/12/2022,Other Reasons - No Records
2021-25423,Taxpayer Admin Files - Examination,9/29/2021,2/24/2022,Granted/Denied in Part
2021-25432,Taxpayer Admin Files - Examination,9/29/2021,3/9/2022,Granted/Denied in Part
2021-25449,Taxpayer Admin Files - Offer in Compromise,9/29/2021,3/4/2022,Other Reasons - No Records
2021-25461,Taxpayer Admin Files - Examination,9/29/2021,2/3/2022,Granted in Full
2021-25494,Correspondence - Tax Correspondence ,9/30/2021,1/6/2022,Granted/Denied in Part
2021-25496,Correspondence - Tax Correspondence ,9/30/2021,3/14/2022,Granted/Denied in Part
2021-25513,Internal Documents - Other,9/30/2021,3/8/2022,Other Reasons - No Records
2021-25521,Correspondence - Tax Correspondence ,9/30/2021,3/14/2022,Granted/Denied in Part
2021-25522,Taxpayer Admin Files - Examination,9/30/2021,1/11/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-25524,Taxpayer Admin Files - Collection,9/30/2021,3/23/2022,Granted/Denied in Part
2022-00013,Taxpayer Admin Files - Collection,10/1/2021,1/4/2022,Other Reasons - No Records
2022-00016,Taxpayer Admin Files - Examination,10/1/2021,2/17/2022,Granted in Full
2022-00017,Taxpayer Admin Files - Criminal Investigation,10/1/2021,2/11/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-00091,Taxpayer Admin Files - Examination,10/1/2021,1/21/2022,Granted/Denied in Part
2022-00126,Internal Documents - Other,10/4/2021,1/7/2022,Granted/Denied in Part
2022-00135,Taxpayer Admin Files - Collection,10/4/2021,1/25/2022,Granted/Denied in Part
2022-00161,Taxpayer Admin Files - Collection,10/4/2021,2/15/2022,Granted/Denied in Part
2022-00329,Taxpayer Admin Files - Examination,10/6/2021,3/29/2022,Granted/Denied in Part
2022-00369,Taxpayer Admin Files - Collection,10/6/2021,2/1/2022,Granted/Denied in Part
2022-00372,Taxpayer Admin Files - Criminal Investigation,10/6/2021,2/28/2022,Granted/Denied in Part
2022-00396,Taxpayer Admin Files - Trust Fund Recovery Penalty,10/6/2021,1/4/2022,Granted/Denied in Part
2022-00403,Taxpayer Admin Files - Collection,10/6/2021,1/7/2022,Granted/Denied in Part - No Records
2022-00416,Taxpayer Admin Files - Collection-TFRP,10/7/2021,3/14/2022,Granted/Denied in Part
2022-00425,Taxpayer Admin Files - Trust Fund Recovery Penalty,10/7/2021,1/12/2022,Other Reasons - Duplicate request
2022-00441,Internal Documents - Training,10/7/2021,3/9/2022,Granted/Denied in Part
2022-00529,Taxpayer Admin Files - Examination,10/8/2021,3/16/2022,Granted in Full
2022-00537,Taxpayer Admin Files - Examination,10/8/2021,2/2/2022,Granted in Full
2022-00539,Taxpayer Admin Files - Examination,10/8/2021,1/11/2022,Granted/Denied in Part
2022-00548,Taxpayer Admin Files - Examination,10/8/2021,2/25/2022,Granted in Full
2022-00551,Taxpayer Admin Files - Examination,10/8/2021,3/8/2022,Granted in Full - Request Withdrawn
2022-00553,Taxpayer Admin Files - Trust Fund Recovery Penalty,10/12/2021,3/8/2022,Granted/Denied in Part
2022-00559,Taxpayer Admin Files - Whistleblower Office (WO),10/12/2021,2/15/2022,Granted in Full - Improper FOIA Request for Other Reason
2022-00577,Taxpayer Admin Files - Examination,10/12/2021,3/21/2022,Granted/Denied in Part
2022-00578,Personnel Records - Other OPF Information,10/12/2021,1/28/2022,Other Reasons - No Records
2022-00600,Taxpayer Admin Files - Examination,10/12/2021,3/23/2022,Granted/Denied in Part
2022-00613,Taxpayer Admin Files - Collection,10/12/2021,3/10/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-00615,Assessment Documents - Form 23C,10/12/2021,1/14/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-00621,Taxpayer Admin Files - Examination,10/12/2021,1/6/2022,Granted in Full
2022-00635,Taxpayer Admin Files - Examination,10/12/2021,1/20/2022,Other Reasons - No Records
2022-00641,Taxpayer Admin Files - Examination,10/12/2021,2/23/2022,Granted in Full
2022-00663,Taxpayer Admin Files - Examination,10/13/2021,1/25/2022,Granted/Denied in Part
2022-00668,Taxpayer Admin Files - Examination,10/13/2021,1/25/2022,Granted in Full
2022-00669,Taxpayer Admin Files - Collection,10/13/2021,1/12/2022,Granted in Full
2022-00671,Taxpayer Admin Files - Examination,10/13/2021,1/11/2022,Granted in Full
2022-00673,Taxpayer Admin Files - Collection,10/13/2021,3/28/2022,Granted/Denied in Part - No Records
2022-00676,Taxpayer Admin Files - Exempt Organization,10/13/2021,2/22/2022,Granted in Full
2022-00678,Taxpayer Admin Files - Examination,10/13/2021,1/25/2022,Granted/Denied in Part
2022-00697,Taxpayer Admin Files - Examination,10/13/2021,1/24/2022,Other Reasons - Request Withdrawn
2022-00738,Taxpayer Admin Files - Examination,10/13/2021,2/10/2022,Granted in Full
2022-00811,Taxpayer Admin Files - Examination,10/13/2021,2/8/2022,Granted/Denied in Part - No Records
2022-00839,Taxpayer Admin Files - Examination,10/14/2021,1/19/2022,Granted in Full
2022-00862,Transcripts - BMF Complete,10/15/2021,2/10/2022,Granted in Full
2022-00866,Taxpayer Admin Files - Examination,10/15/2021,3/17/2022,Other Reasons - No Records
2022-00871,Taxpayer Admin Files - Collection,10/15/2021,1/12/2022,Other Reasons - Request Withdrawn
2022-00917,Taxpayer Admin Files - Collection,10/6/2021,2/8/2022,Granted in Full
2022-00931,Taxpayer Admin Files - Collection,10/15/2021,2/8/2022,Granted in Full
2022-00937,Internal Documents - Other,10/14/2021,3/17/2022,Other Reasons - Request Withdrawn
2022-00946,Taxpayer Admin Files - Examination,10/14/2021,3/4/2022,Granted/Denied in Part
2022-00966,Internal Documents - Other,10/14/2021,3/17/2022,Other Reasons - Request Withdrawn
2022-00978,Internal Documents - Other,10/14/2021,3/17/2022,Other Reasons - Request Withdrawn
2022-00996,Assessment Documents - Form 23C,10/18/2021,1/18/2022,Other Reasons - No Records
2022-01044,Taxpayer Admin Files - Examination,10/18/2021,3/30/2022,Other Reasons - Request Withdrawn
2022-01047,Taxpayer Admin Files - Examination,10/18/2021,3/7/2022,Granted/Denied in Part
2022-01053,Taxpayer Admin Files - Examination,10/18/2021,3/17/2022,Granted/Denied in Part
2022-01059,Taxpayer Admin Files - Examination,10/18/2021,3/23/2022,Granted/Denied in Part
2022-01091,Taxpayer Admin Files - Examination,10/18/2021,1/13/2022,Granted in Full - Improper FOIA Request for Other Reason
2022-01181,Taxpayer Admin Files - Collection-TFRP,10/19/2021,3/29/2022,Granted/Denied in Part
2022-01204,Internal Documents - Other,10/20/2021,1/6/2022,Granted in Full
2022-01207,Taxpayer Admin Files - Examination,10/20/2021,1/14/2022,Granted/Denied in Part
2022-01225,Taxpayer Admin Files - Examination,10/20/2021,1/10/2022,Granted/Denied in Part
2022-01243,Taxpayer Admin Files - Examination,10/20/2021,3/4/2022,Granted/Denied in Part
2022-01321,Taxpayer Admin Files - Examination,10/14/2021,1/27/2022,Granted/Denied in Part
