Request ID,Subject Category,Original Received Date,Original Closed Date,Final Disposition
2022-00968,Extracts - Other,10/15/2021,10/29/2021,Granted in Full
2021-24982,Extracts - Other,9/22/2021,10/5/2021,Granted in Full
2021-23794,Taxpayer Admin Files - Examination,9/8/2021,12/20/2021,Granted in Full
2022-00297,Taxpayer Admin Files - Examination,10/6/2021,11/9/2021,Granted in Full
2022-02545,Taxpayer Admin Files - Examination,11/8/2021,12/7/2021,Granted/Denied in Part
2021-16981,Taxpayer Admin Files - Examination,5/28/2021,10/28/2021,Granted in Full
2021-25516,Taxpayer Admin Files - Collection,9/30/2021,10/18/2021,Granted in Full
2022-01719,Taxpayer Admin Files - Examination,10/26/2021,12/2/2021,Granted in Full
2020-08442,Taxpayer Admin Files - Collection-TFRP,9/3/2020,12/10/2021,Granted/Denied in Part
2021-06829,Taxpayer Admin Files - Examination,1/22/2021,11/22/2021,Granted in Full
2021-14790,Taxpayer Admin Files - Examination,5/3/2021,11/10/2021,Granted/Denied in Part
2021-10447,Taxpayer Admin Files - Examination,3/10/2021,11/8/2021,Granted/Denied in Part
2022-05524,Personnel Records - Multiple,12/23/2021,12/30/2021,Denied in Full
2021-24632,Taxpayer Admin Files - Lien,9/16/2021,11/4/2021,Granted/Denied in Part
2021-25384,Taxpayer Admin Files - Collection,9/28/2021,11/4/2021,Granted/Denied in Part
2022-02877,Assessment Documents - Other,11/12/2021,12/13/2021,Granted in Full
2020-07603,Taxpayer Admin Files - Collection-TFRP,8/20/2020,10/12/2021,Granted/Denied in Part
2021-09328,Taxpayer Admin Files - Examination,2/23/2021,10/4/2021,Granted/Denied in Part
2021-09023,Assessment Documents - Other,2/18/2021,11/24/2021,Granted/Denied in Part
2021-05292,Taxpayer Admin Files - Collection,12/18/2020,12/15/2021,Granted/Denied in Part
2021-23370,Taxpayer Admin Files - Examination,9/1/2021,11/10/2021,Granted/Denied in Part
2022-00155,Taxpayer Admin Files - Collection,10/4/2021,12/20/2021,Granted/Denied in Part
2021-25383,Taxpayer Admin Files - Collection,9/28/2021,11/4/2021,Granted/Denied in Part
2021-21357,Taxpayer Admin Files - Examination,8/3/2021,10/27/2021,Granted in Full
2021-24836,Taxpayer Admin Files - Examination,9/20/2021,12/14/2021,Granted/Denied in Part
2021-19701,Taxpayer Admin Files - Examination,7/9/2021,10/25/2021,Granted/Denied in Part
2021-20760,Taxpayer Admin Files - Examination,7/23/2021,10/14/2021,Granted in Full
2020-07598,Assessment Documents - Other,8/18/2020,11/3/2021,Granted in Full
2021-24029,Internal Documents - Other,9/10/2021,11/2/2021,Granted/Denied in Part
2020-08547,Taxpayer Admin Files - Conservation Easement Cases,9/3/2020,10/25/2021,Granted/Denied in Part
2022-00618,Taxpayer Admin Files - Examination,10/12/2021,11/18/2021,Granted/Denied in Part
2021-23920,Taxpayer Admin Files - Collection,9/9/2021,12/30/2021,Granted/Denied in Part
2021-24241,Taxpayer Admin Files - Examination,9/14/2021,10/12/2021,Granted/Denied in Part
2022-01042,Taxpayer Admin Files - Examination,10/18/2021,12/8/2021,Granted in Full
2020-09615,Taxpayer Admin Files - Examination,9/21/2020,11/18/2021,Granted/Denied in Part
2021-25250,Transcripts - Other,9/27/2021,10/7/2021,Granted in Full
2021-25253,Taxpayer Admin Files - Collection,9/27/2021,10/7/2021,Granted/Denied in Part
2021-25506,Transcripts - Other,9/30/2021,10/19/2021,Granted in Full
2022-01986,Taxpayer Admin Files - Collection,10/29/2021,12/16/2021,Granted in Full
2022-03105,Extracts - CAF,11/17/2021,12/16/2021,Granted in Full
2021-19230,Taxpayer Admin Files - Offer in Compromise,5/21/2021,11/10/2021,Granted in Full
2021-24971,Taxpayer Admin Files - Examination,9/22/2021,11/8/2021,Granted in Full
2021-05499,Taxpayer Admin Files - Examination,12/29/2020,11/30/2021,Granted in Full
2021-22872,Taxpayer Admin Files - Examination,8/24/2021,10/4/2021,Granted/Denied in Part
2021-22931,Taxpayer Admin Files - Examination,8/25/2021,11/2/2021,Granted/Denied in Part
2022-01234,Transcripts - BMF Specific,10/20/2021,11/18/2021,Granted/Denied in Part
2022-00616,Taxpayer Admin Files - Collection,10/12/2021,12/21/2021,Granted/Denied in Part
2022-04489,Transcripts - Other,12/7/2021,12/16/2021,Granted/Denied in Part
2020-08695,Taxpayer Admin Files - Collection-TFRP,9/9/2020,12/7/2021,Granted/Denied in Part
2022-03573,Extracts - CAF,11/23/2021,12/6/2021,Granted in Full
2022-03975,Extracts - CAF,12/1/2021,12/6/2021,Granted in Full
2022-01245,Extracts - Other,10/20/2021,11/18/2021,Granted in Full
2020-08915,Taxpayer Admin Files - Examination,2/21/2020,12/2/2021,Granted/Denied in Part
2022-01414,Taxpayer Admin Files - Collection,10/21/2021,11/24/2021,Granted in Full
2022-00295,Extracts - CAF,10/6/2021,10/20/2021,Granted in Full
2021-17511,Taxpayer Admin Files - Trust Fund Recovery Penalty,6/8/2021,11/8/2021,Granted/Denied in Part
2021-19769,Taxpayer Admin Files - Examination,7/12/2021,11/10/2021,Granted/Denied in Part
2022-03366,Taxpayer Admin Files - Examination,11/18/2021,12/3/2021,Granted in Full
2022-02234,Taxpayer Admin Files - Examination,11/2/2021,12/7/2021,Granted in Full
2022-00691,Taxpayer Admin Files - Collection,10/13/2021,12/21/2021,Granted/Denied in Part
2022-01886,Taxpayer Admin Files - Examination,10/28/2021,11/24/2021,Granted in Full
2021-24232,Internal Documents - Other,9/14/2021,10/26/2021,Granted/Denied in Part
2021-23530,Taxpayer Admin Files - Examination,9/3/2021,11/17/2021,Granted in Full
2020-09921,Taxpayer Admin Files - Examination,3/20/2020,10/4/2021,Granted/Denied in Part
2022-00554,Taxpayer Admin Files - Examination,10/11/2021,10/22/2021,Granted/Denied in Part
2022-01479,Taxpayer Admin Files - Examination,10/22/2021,11/2/2021,Granted/Denied in Part
2022-00315,Extracts - CAF,10/6/2021,10/7/2021,Granted in Full
2022-01747,Taxpayer Admin Files - Examination,10/27/2021,12/7/2021,Granted/Denied in Part
2022-01379,Extracts - CAF,10/21/2021,11/22/2021,Granted in Full
2022-00195,Taxpayer Admin Files - Trust Fund Recovery Penalty,10/5/2021,11/2/2021,Granted/Denied in Part
2021-00611,Taxpayer Admin Files - Collection,10/8/2020,12/16/2021,Granted/Denied in Part
2021-23982,Taxpayer Admin Files - Collection,9/10/2021,11/3/2021,Granted in Full
2021-25529,Extracts - CAF,9/30/2021,11/2/2021,Granted in Full
2022-02174,Taxpayer Admin Files - Exempt Organization,11/2/2021,12/13/2021,Granted/Denied in Part
2021-23681,Taxpayer Admin Files - Collection-TFRP,9/7/2021,12/6/2021,Granted/Denied in Part
2021-24796,Taxpayer Admin Files - Collection-TFRP,9/20/2021,10/19/2021,Granted/Denied in Part
2021-19491,Assessment Documents - Multiple,7/7/2021,10/4/2021,Granted/Denied in Part
2021-25517,Taxpayer Admin Files - Examination,9/30/2021,11/9/2021,Granted/Denied in Part
2021-05034,Taxpayer Admin Files - Collection,12/16/2020,11/3/2021,Granted/Denied in Part
2021-25000,Assessment Documents - Form 4340,9/22/2021,11/9/2021,Granted in Full
2022-03154,Assessment Documents - Form 23C,11/17/2021,12/15/2021,Granted in Full
2021-22819,Taxpayer Admin Files - Examination,8/24/2021,12/8/2021,Granted in Full
2022-02683,Extracts - CAF,11/9/2021,11/18/2021,Granted in Full
2021-09118,Transcripts - TXMOD,2/18/2021,10/7/2021,Granted/Denied in Part
2022-01921,Extracts - CAF,10/28/2021,11/8/2021,Granted in Full
2021-23609,Taxpayer Admin Files - Examination,9/7/2021,12/15/2021,Granted in Full
2022-02452,Extracts - CAF,11/5/2021,11/9/2021,Granted in Full
2021-20827,Taxpayer Admin Files - Examination,7/27/2021,11/4/2021,Granted/Denied in Part
2022-01951,Extracts - CAF,10/28/2021,11/8/2021,Granted in Full
2022-03367,Assessment Documents - Other,11/18/2021,12/16/2021,Granted in Full
2022-01436,Taxpayer Admin Files - Examination,10/22/2021,11/26/2021,Granted/Denied in Part
2021-20120,Taxpayer Admin Files - Examination,7/15/2021,11/2/2021,Granted/Denied in Part
2021-24484,Taxpayer Admin Files - Examination,9/16/2021,10/14/2021,Granted/Denied in Part
2021-11200,Taxpayer Admin Files - Examination,3/24/2021,11/1/2021,Granted/Denied in Part
2022-00799,Taxpayer Admin Files - Examination,10/14/2021,11/30/2021,Granted/Denied in Part
2022-03014,Extracts - CAF,11/16/2021,12/6/2021,Granted in Full
2021-03186,Taxpayer Admin Files - Examination,11/16/2020,11/10/2021,Granted/Denied in Part
2022-00162,Taxpayer Admin Files - Collection-TFRP,10/4/2021,12/1/2021,Granted/Denied in Part
2021-19000,Taxpayer Admin Files - Examination,6/30/2021,10/8/2021,Granted/Denied in Part
2021-20363,Assessment Documents - Other,7/19/2021,10/7/2021,Granted in Full
2021-23810,Taxpayer Admin Files - Collection-TFRP,9/8/2021,12/10/2021,Granted/Denied in Part
2022-03797,Extracts - CAF,11/29/2021,12/22/2021,Granted in Full
2021-17272,Taxpayer Admin Files - Collection,6/3/2021,12/16/2021,Granted/Denied in Part
2022-00115,Taxpayer Admin Files - Examination,10/4/2021,12/13/2021,Granted/Denied in Part
2022-01954,Taxpayer Admin Files - Examination,10/29/2021,12/10/2021,Granted in Full
2022-01518,Extracts - CAF,10/25/2021,11/10/2021,Granted in Full
2021-07686,Taxpayer Admin Files - Criminal Investigation,2/2/2021,11/4/2021,Granted/Denied in Part
2021-23461,Taxpayer Admin Files - Trust Fund Recovery Penalty,9/2/2021,10/19/2021,Granted/Denied in Part
2022-00339,Taxpayer Admin Files - Examination,10/6/2021,11/16/2021,Granted/Denied in Part
2022-02463,Taxpayer Admin Files - Examination,11/5/2021,12/9/2021,Granted in Full
2022-01915,Taxpayer Admin Files - Examination,10/28/2021,11/8/2021,Granted in Full
2020-07766,Taxpayer Admin Files - Conservation Easement Cases,8/25/2020,11/10/2021,Granted/Denied in Part
2021-18640,Taxpayer Admin Files - Examination,6/24/2021,10/7/2021,Granted in Full
2022-01748,Extracts - CAF,10/27/2021,11/17/2021,Granted in Full
2021-24151,Extracts - CAF,9/13/2021,11/10/2021,Granted in Full
2021-02684,Taxpayer Admin Files - Examination,11/10/2020,11/19/2021,Granted in Full
2021-05562,Taxpayer Admin Files - Examination,12/29/2020,11/12/2021,Granted/Denied in Part
2020-06458,Taxpayer Admin Files - Conservation Easement Cases,8/4/2020,10/7/2021,Granted/Denied in Part
2022-01945,Taxpayer Admin Files - Examination,10/28/2021,12/17/2021,Granted/Denied in Part
2022-05104,Extracts - Other,12/17/2021,12/21/2021,Granted in Full
2022-00423,Taxpayer Admin Files - Criminal Investigation,10/7/2021,11/12/2021,Denied in Full
2022-01754,Taxpayer Admin Files - Examination,10/27/2021,11/17/2021,Granted in Full
2022-03505,Extracts - CAF,11/23/2021,11/26/2021,Granted in Full
2021-25270,Internal Documents - Other,9/23/2021,10/19/2021,Granted in Full
2021-17665,Taxpayer Admin Files - Examination,6/9/2021,7/14/2021,Granted in Full
2021-23919,Taxpayer Admin Files - Examination,9/9/2021,10/22/2021,Granted in Full
2022-03426,Extracts - CAF,11/19/2021,12/17/2021,Granted in Full
2022-04228,Extracts - CAF,12/6/2021,12/16/2021,Granted in Full
2022-01610,Taxpayer Admin Files - Collection,10/26/2021,12/7/2021,Denied in Full
2020-06965,Taxpayer Admin Files - Offer in Compromise,8/10/2020,12/17/2021,Granted/Denied in Part
2022-00570,Extracts - Data Tables,10/12/2021,10/27/2021,Granted in Full
2021-21746,Taxpayer Admin Files - Examination,8/9/2021,10/28/2021,Granted/Denied in Part
2022-02346,Taxpayer Admin Files - Examination,11/4/2021,12/1/2021,Granted/Denied in Part
2021-06601,Taxpayer Admin Files - Examination,1/18/2021,12/14/2021,Granted/Denied in Part
2022-00163,Extracts - CAF,10/4/2021,10/15/2021,Granted in Full
2021-06700,Taxpayer Admin Files - Examination,1/20/2021,10/12/2021,Granted/Denied in Part
2021-23120,Taxpayer Admin Files - Examination,8/26/2021,11/1/2021,Granted/Denied in Part
2021-25560,Taxpayer Admin Files - Collection-TFRP,9/30/2021,10/25/2021,Granted/Denied in Part
2021-11264,Taxpayer Admin Files - Examination,3/24/2021,11/5/2021,Granted/Denied in Part
2021-06936,Taxpayer Admin Files - Collection,1/25/2021,10/15/2021,Granted/Denied in Part
2021-15672,Taxpayer Admin Files - Examination,5/12/2021,12/22/2021,Granted/Denied in Part
2021-18295,Taxpayer Admin Files - Examination,6/21/2021,12/15/2021,Granted in Full
2022-02225,Extracts - CAF,11/2/2021,11/15/2021,Granted in Full
2022-01879,Taxpayer Admin Files - Examination,10/28/2021,12/9/2021,Granted/Denied in Part
2022-01021,Extracts - CAF,10/18/2021,10/26/2021,Granted in Full
2022-03608,Extracts - CAF,11/23/2021,11/26/2021,Granted in Full
2022-02024,Extracts - CAF,10/29/2021,11/3/2021,Granted in Full
2022-00400,Taxpayer Admin Files - Collection,10/6/2021,12/22/2021,Granted/Denied in Part
2022-02876,Extracts - CAF,11/12/2021,12/3/2021,Granted in Full
2022-00218,Taxpayer Admin Files - Examination,10/5/2021,11/16/2021,Granted/Denied in Part
2021-25386,Transcripts - Multiple,9/29/2021,10/27/2021,Granted in Full
2021-19900,Taxpayer Admin Files - Examination,7/13/2021,11/4/2021,Granted/Denied in Part
2021-11662,Taxpayer Admin Files - Examination,4/1/2021,12/28/2021,Granted/Denied in Part
2021-22008,Taxpayer Admin Files - Examination,8/12/2021,12/22/2021,Granted/Denied in Part
2021-24036,Taxpayer Admin Files - Examination,9/10/2021,10/21/2021,Granted in Full
2021-01421,Taxpayer Admin Files - Trust Fund Recovery Penalty,5/15/2020,12/23/2021,Granted/Denied in Part
2020-08887,Taxpayer Admin Files - Conservation Easement Cases,9/11/2020,11/17/2021,Granted/Denied in Part
2020-08889,Taxpayer Admin Files - Conservation Easement Cases,9/11/2020,10/27/2021,Granted/Denied in Part
2021-14424,Assessment Documents - Multiple,4/29/2021,11/30/2021,Granted in Full
2021-14483,Assessment Documents - Multiple,4/29/2021,11/30/2021,Granted in Full
2022-03441,Taxpayer Admin Files - Examination,11/22/2021,12/14/2021,Granted in Full
2021-13163,Taxpayer Admin Files - Collection,4/15/2021,11/24/2021,Granted/Denied in Part
2021-08448,Taxpayer Admin Files - Examination,2/9/2021,11/3/2021,Granted/Denied in Part
2022-00030,Taxpayer Admin Files - Examination,10/1/2021,10/19/2021,Granted/Denied in Part
2021-23884,Taxpayer Admin Files - Examination,9/8/2021,12/10/2021,Granted in Full
2022-04224,Extracts - CAF,12/6/2021,12/7/2021,Granted in Full
2022-04593,Extracts - CAF,12/10/2021,12/28/2021,Granted in Full
2021-09327,Taxpayer Admin Files - Examination,2/23/2021,10/19/2021,Granted/Denied in Part
2022-02634,Taxpayer Admin Files - Examination,11/8/2021,11/16/2021,Granted in Full
2022-00564,Taxpayer Admin Files - Examination,10/12/2021,11/18/2021,Denied in Full
2022-00583,Taxpayer Admin Files - Examination,10/12/2021,10/28/2021,Granted in Full
2021-18474,Taxpayer Admin Files - Examination,6/21/2021,12/8/2021,Granted/Denied in Part
2021-13506,Taxpayer Admin Files - Collection-TFRP,4/19/2021,10/14/2021,Granted/Denied in Part
2021-23218,Taxpayer Admin Files - Examination,8/31/2021,10/27/2021,Granted in Full
2022-04366,Extracts - CAF,12/8/2021,12/14/2021,Granted in Full
2021-10603,Taxpayer Admin Files - Examination,3/15/2021,11/17/2021,Granted/Denied in Part
2021-25075,Taxpayer Admin Files - Examination,9/22/2021,10/1/2021,Granted/Denied in Part
2021-20054,Taxpayer Admin Files - Appeals,7/15/2021,11/16/2021,Granted/Denied in Part
2021-10828,Taxpayer Admin Files - Examination,3/17/2021,11/24/2021,Granted/Denied in Part
2022-00540,Taxpayer Admin Files - Criminal Investigation,10/8/2021,10/25/2021,Granted/Denied in Part
2022-00813,Taxpayer Admin Files - Collection,10/14/2021,11/15/2021,Granted/Denied in Part
2022-03456,Taxpayer Admin Files - Examination,11/22/2021,12/20/2021,Granted/Denied in Part
2021-11028,Taxpayer Admin Files - Trust Fund Recovery Penalty,3/19/2021,11/3/2021,Granted/Denied in Part
2022-01405,Taxpayer Admin Files - Collection,10/22/2021,12/9/2021,Granted/Denied in Part
2022-00558,Taxpayer Admin Files - Examination,10/12/2021,12/15/2021,Granted/Denied in Part
2021-19700,Taxpayer Admin Files - Trust Fund Recovery Penalty,7/9/2021,11/4/2021,Granted/Denied in Part
2021-14326,Taxpayer Admin Files - Collection-TFRP,4/28/2021,10/28/2021,Granted/Denied in Part
2021-14333,Taxpayer Admin Files - Examination,4/28/2021,11/4/2021,Granted/Denied in Part
2021-23813,Taxpayer Admin Files - Appeals,9/8/2021,10/20/2021,Denied in Full
2021-25519,Internal Documents - Other,9/30/2021,12/2/2021,Granted in Full
2021-14687,Taxpayer Admin Files - Collection-TFRP,4/30/2021,11/18/2021,Granted/Denied in Part
2021-14934,Taxpayer Admin Files - Examination,5/4/2021,11/3/2021,Granted in Full
2021-15191,Taxpayer Admin Files - Collection,5/5/2021,11/10/2021,Granted/Denied in Part
2021-23702,Taxpayer Admin Files - Examination,9/7/2021,12/30/2021,Granted/Denied in Part
2021-23704,Taxpayer Admin Files - Examination,9/7/2021,11/17/2021,Granted/Denied in Part
2021-22476,Taxpayer Admin Files - Collection,8/19/2021,10/18/2021,Granted in Full
2021-15914,Tax Return - Tax Return,5/14/2021,10/28/2021,Granted/Denied in Part
2021-24259,Internal Documents - Other,9/14/2021,10/8/2021,Granted in Full
2021-21822,Taxpayer Admin Files - Examination,8/10/2021,12/28/2021,Granted/Denied in Part
2021-25207,Assessment Documents - Multiple,9/24/2021,10/26/2021,Granted in Full
2021-23100,Taxpayer Admin Files - Examination,8/26/2021,10/18/2021,Granted in Full
2021-20006,Taxpayer Admin Files - Examination,7/14/2021,11/10/2021,Granted/Denied in Part
2021-24558,Taxpayer Admin Files - Examination,9/17/2021,10/12/2021,Granted/Denied in Part
2021-25117,Taxpayer Admin Files - Examination,9/23/2021,10/12/2021,Granted in Full
2021-15687,Taxpayer Admin Files - Examination,5/12/2021,10/13/2021,Granted/Denied in Part
2021-11468,Taxpayer Admin Files - Collection-TFRP,3/29/2021,10/28/2021,Granted/Denied in Part
2021-21890,Taxpayer Admin Files - Examination,8/11/2021,12/16/2021,Granted/Denied in Part
2022-01403,Taxpayer Admin Files - Examination,10/21/2021,12/6/2021,Granted in Full
2022-01412,Taxpayer Admin Files - Examination,10/21/2021,12/14/2021,Granted in Full
2021-12474,Taxpayer Admin Files - Collection,4/12/2021,10/7/2021,Granted/Denied in Part
2022-02986,Taxpayer Admin Files - Examination,11/16/2021,11/29/2021,Granted in Full
2021-22753,Taxpayer Admin Files - Appeals,8/24/2021,10/20/2021,Granted in Full
2022-01484,Taxpayer Admin Files - Examination,10/22/2021,11/30/2021,Granted/Denied in Part
2021-21592,Internal Documents - Other,8/6/2021,10/13/2021,Granted/Denied in Part
2021-12082,Taxpayer Admin Files - Counsel,4/6/2021,12/8/2021,Granted/Denied in Part
2021-12076,Taxpayer Admin Files - Examination,4/6/2021,12/8/2021,Granted/Denied in Part
2022-03938,Extracts - CAF,11/30/2021,12/14/2021,Granted in Full
2022-03381,Taxpayer Admin Files - Examination,11/19/2021,11/24/2021,Granted in Full
2021-17032,Taxpayer Admin Files - Examination,5/28/2021,10/4/2021,Granted/Denied in Part
2022-01115,Taxpayer Admin Files - Examination,10/19/2021,12/30/2021,Granted/Denied in Part
2022-01391,Taxpayer Admin Files - Examination,10/22/2021,11/2/2021,Granted in Full
2021-17947,Taxpayer Admin Files - Examination,6/14/2021,10/14/2021,Granted in Full
2021-18369,Taxpayer Admin Files - Collection-TFRP,6/18/2021,10/27/2021,Granted/Denied in Part
2021-25267,Taxpayer Admin Files - Examination,9/27/2021,12/16/2021,Granted/Denied in Part
2021-25268,Taxpayer Admin Files - Examination,9/27/2021,12/16/2021,Granted/Denied in Part
2021-25272,Taxpayer Admin Files - Examination,9/27/2021,12/14/2021,Granted/Denied in Part
2021-18571,Taxpayer Admin Files - Trust Fund Recovery Penalty,6/23/2021,11/4/2021,Granted/Denied in Part
2021-10256,Taxpayer Admin Files - Examination,3/9/2021,11/24/2021,Granted/Denied in Part
2022-03125,Extracts - CAF,11/17/2021,12/8/2021,Granted in Full
2022-00505,Extracts - CAF,10/8/2021,10/29/2021,Granted in Full
2021-24143,Taxpayer Admin Files - Trust Fund Recovery Penalty,9/13/2021,10/28/2021,Granted/Denied in Part
2021-22261,Taxpayer Admin Files - Examination,8/16/2021,10/26/2021,Granted/Denied in Part
2021-24412,Tax Return - Tax Return,9/15/2021,11/10/2021,Granted/Denied in Part
2022-00555,Taxpayer Admin Files - Examination,10/8/2021,12/10/2021,Granted in Full
2021-25054,Internal Documents - Other,9/22/2021,12/13/2021,Granted/Denied in Part
2021-22868,Internal Documents - Other,8/24/2021,10/13/2021,Granted/Denied in Part
2021-19207,Taxpayer Admin Files - Collection-TFRP,6/30/2021,12/15/2021,Granted/Denied in Part
2021-19263,Taxpayer Admin Files - Examination,7/1/2021,12/15/2021,Granted/Denied in Part
2021-19362,Taxpayer Admin Files - Examination,7/6/2021,11/4/2021,Granted/Denied in Part
2022-03090,Taxpayer Admin Files - Collection,11/16/2021,12/2/2021,Granted/Denied in Part
2021-19385,Taxpayer Admin Files - Examination,7/2/2021,10/7/2021,Granted/Denied in Part
2021-19418,Tax Return - Tax Return,7/6/2021,11/3/2021,Granted in Full
2021-25462,Extracts - CAF,9/29/2021,10/20/2021,Granted in Full
2021-25056,Taxpayer Admin Files - Examination,9/23/2021,11/16/2021,Granted/Denied in Part
2021-20243,Taxpayer Admin Files - Examination,7/16/2021,10/14/2021,Granted in Full
2022-04068,Extracts - CAF,12/2/2021,12/15/2021,Granted in Full
2022-04294,Taxpayer Admin Files - Examination,12/7/2021,12/20/2021,Granted in Full
2021-20142,Taxpayer Admin Files - Examination,7/15/2021,11/10/2021,Granted in Full
2021-20553,Taxpayer Admin Files - Examination,7/21/2021,11/18/2021,Granted in Full
2021-24134,Taxpayer Admin Files - Examination,9/13/2021,11/4/2021,Granted/Denied in Part
2022-03394,Personnel Records - Labor Relation File,11/19/2021,12/16/2021,Granted/Denied in Part
