﻿Request Number,Track,Request Detail,Request Status,Original Date Received,Date Request Closed,Disposition Details
F19148-0076,Complex,Taxpayer Admin Files-Automated Substitute For Return (ASFR),Closed,5/28/2019,10/22/2019,Partial Denial
F19149-0088,Complex,Offer in Compromise,Closed,5/29/2019,10/24/2019,Partial Denial
F19154-0099,Complex,Examination,Closed,6/3/2019,11/26/2019,Partial Denial
F19155-0033,Expedite,Major Media/Tax Publisher,Closed,6/4/2019,12/20/2019,Denial
F19156-0056,Complex,Collection,Closed,6/5/2019,10/1/2019,Partial Denial
F19156-0064,Complex,Examination,Closed,6/5/2019,10/21/2019,Partial Denial
F19157-0062,Complex,Exam/Collection/Innocent Spouse,Closed,6/5/2019,10/28/2019,Partial Denial
F19158-0059,Complex,Exam/Collection-Form 4549- ICS,Closed,6/6/2019,10/17/2019,Partial Denial
F19158-0067,Complex,Examination,Closed,6/6/2019,10/10/2019,Request Withdrawn
F19158-0068,Complex,Appeals,Closed,6/6/2019,11/26/2019,Partial Denial
F19158-0078,Complex,4180,Closed,6/7/2019,11/21/2019,Partial Denial
F19158-0080,Complex,Examination,Closed,6/7/2019,11/21/2019,Partial Denial
F19161-0023,Complex,Examination,Closed,6/7/2019,11/13/2019,Partial Denial
F19162-0103,Complex,Examination,Closed,6/10/2019,10/10/2019,Partial Denial
F19163-0031,Complex,notice of Deficiency,Closed,6/11/2019,10/31/2019,No Records
F19164-0007,Complex,Examination,Closed,6/12/2019,10/22/2019,Partial Denial
F19164-0120,Complex,TIR- Invoices,Closed,6/13/2019,10/23/2019,Partial Denial
F19165-0009,Complex,National Political Implications,Closed,6/14/2019,12/20/2019,Denial
F19168-0111,Complex,Examination,Closed,6/17/2019,10/7/2019,Partial Denial
F19169-0010,Complex,Examination,Closed,6/17/2019,11/21/2019,Partial Denial
F19170-0009,Complex,Examination,Closed,6/18/2019,10/15/2019,Partial Denial
F19170-0014,Complex,Appeals,Closed,6/18/2019,11/4/2019,Partial Denial
F19170-0105,Complex,Form 4340 23c sar,Closed,6/19/2019,11/26/2019,Grant
F19171-0001,Complex,Examination,Closed,6/19/2019,11/15/2019,Partial Denial
F19171-0003,Complex,Examination,Closed,6/19/2019,10/24/2019,Partial Denial
F19171-0017,Complex,Past/Present PIL,Closed,6/19/2019,10/31/2019,Partial Denial
F19171-0064,Complex,Collection Supporting doc,Closed,6/20/2019,11/8/2019,Grant
F19171-0094,Complex,National Political Implications,Closed,6/20/2019,12/20/2019,Denial
F19172-0081,Complex,IMF Complete,Closed,6/20/2019,10/15/2019,Grant
F19175-0047,Complex,Examination,Closed,6/24/2019,11/22/2019,Partial Denial
F19176-0052,Complex,Examination,Closed,6/25/2019,11/20/2019,Partial Denial
F19176-0054,Complex,Examination,Closed,6/25/2019,10/16/2019,Partial Denial
F19176-0058,Complex,Form 23C,Closed,6/25/2019,11/1/2019,Grant
F19176-0070,Complex,Examination,Closed,6/25/2019,10/4/2019,Partial Denial
F19176-0097,Complex,Examination,Closed,6/25/2019,11/5/2019,Partial Denial
F19176-0104,Complex,SFR,Closed,6/25/2019,12/23/2019,Partial Denial
F19177-0017,Complex,Copies of F12775 and 8278,Closed,6/26/2019,10/28/2019,Partial Denial
F19178-0001,Complex,CI- TFRP,Closed,6/26/2019,10/23/2019,Partial Denial
F19178-0002,Complex,Examination,Closed,6/26/2019,10/28/2019,Partial Denial
F19178-0114,Complex,10 CI Crypto Currecy Contracts,Closed,6/27/2019,11/12/2019,Partial Denial
F19178-0130,Complex,Trust Fund Recovery Penalty,Closed,6/27/2019,10/8/2019,Partial Denial
F19178-0165,Complex,Examination- Collection- Innocent Spouse,Closed,6/27/2019,11/21/2019,Partial Denial
F19179-0111,Complex,Examination,Closed,6/28/2019,11/21/2019,Partial Denial
F19182-0001,Complex,Examination,Closed,6/28/2019,11/15/2019,Partial Denial
F19182-0059,Complex,Multiple,Closed,7/1/2019,10/11/2019,Partial Denial
F19182-0089,Complex,Present PIL (4 employees),Closed,7/1/2019,10/24/2019,Grant
F19183-0002,Complex,Collection,Closed,7/1/2019,11/5/2019,Partial Denial
F19183-0116,Complex,Examination,Closed,7/2/2019,10/31/2019,Grant
F19183-0118,Complex,Examination,Closed,7/2/2019,10/24/2019,Partial Denial
F19184-0005,Complex,Collection-TFRP,Closed,7/2/2019,11/29/2019,Partial Denial
F19189-0081,Complex,Examination,Closed,7/8/2019,11/13/2019,Partial Denial
F19190-0004,Complex,Collection,Closed,7/8/2019,10/15/2019,Request Withdrawn
F19191-0025,Complex,Examination,Closed,7/9/2019,12/5/2019,Partial Denial
F19191-0120,Complex,Examination,Closed,7/10/2019,10/21/2019,Partial Denial
F19191-0123,Complex,Examination & Appeals,Closed,7/10/2019,12/10/2019,Partial Denial
F19191-0142,Complex,Examination,Closed,7/9/2019,10/4/2019,Denial
F19191-0167,Complex,Examination,Closed,8/2/2019,11/21/2019,Partial Denial
F19196-0070,Complex,Collection,Closed,7/15/2019,12/6/2019,Partial Denial
F19197-0115,Complex,Examination,Closed,7/16/2019,10/25/2019,Partial Denial
F19197-0128,Complex,ltr 3193 collection,Closed,7/16/2019,11/8/2019,No Records
F19197-0131,Complex,Counsel,Closed,7/16/2019,12/3/2019,Grant
F19197-0139,Complex,Examination,Closed,7/16/2019,12/17/2019,Grant
F19197-0147,Complex,Collection,Closed,7/16/2019,10/7/2019,Partial Denial
F19198-0009,Complex,Examination,Closed,7/16/2019,10/1/2019,No Records
F19199-0058,Complex,Examination,Closed,7/18/2019,10/22/2019,Partial Denial
F19200-0094,Complex,Examination,Closed,7/19/2019,11/13/2019,Partial Denial
F19200-0097,Complex,Collection-TFRP,Closed,7/19/2019,12/2/2019,Partial Denial
F19200-0126,Complex,Collection,Closed,7/19/2019,11/25/2019,Grant
F19204-0044,Complex,Examination,Closed,7/22/2019,10/28/2019,Partial Denial
F19204-0082,Complex,Examination,Closed,7/23/2019,10/22/2019,Grant
F19204-0106,Complex,IRC 6721 Penalty,Closed,7/23/2019,11/19/2019,Partial Denial
F19204-0140,Complex,Examination,Closed,7/23/2019,12/17/2019,Partial Denial
F19206-0045,Complex,Examination,Closed,7/24/2019,11/25/2019,Partial Denial
F19206-0063,Complex,Collection,Closed,7/25/2019,10/17/2019,Partial Denial
F19207-0012,Complex,Examination,Closed,7/25/2019,11/19/2019,Grant
F19207-0030,Complex,Examination,Closed,7/26/2019,10/24/2019,Partial Denial
F19210-0106,Complex,EXADFL,Closed,7/25/2019,10/1/2019,Partial Denial
F19211-0083,Complex,Examination,Closed,7/30/2019,11/21/2019,Grant
F19211-0090,Complex,Examination,Closed,7/30/2019,10/4/2019,Grant
F19214-0044,Complex,Collection,Closed,8/2/2019,12/19/2019,Partial Denial
F19214-0053,Complex,Appeals,Closed,8/2/2019,12/5/2019,Partial Denial
F19214-0057,Complex,Trust Fund Recovery Penalty,Closed,8/2/2019,10/25/2019,Grant
F19217-0064,Complex,Examination,Closed,8/5/2019,11/15/2019,Partial Denial
F19217-0092,Complex,Examination,Closed,8/5/2019,12/5/2019,Partial Denial
F19218-0035,Complex,Examination,Closed,8/6/2019,12/5/2019,Partial Denial
F19218-0072,Complex,Examination,Closed,8/6/2019,12/5/2019,Partial Denial
F19218-0074,Complex,Collection-TFRP,Closed,8/6/2019,10/22/2019,Partial Denial
F19218-0136,Complex,Standard Opertaing Procedures (SOP),Closed,8/6/2019,12/26/2019,No Records
F19219-0029,Complex,Examination,Closed,8/6/2019,11/1/2019,Partial Denial
F19219-0040,Complex,Audit Files.,Closed,8/7/2019,11/1/2019,Partial Denial
F19219-0045,Complex,ICS Case history- RO contacts,Closed,8/7/2019,10/24/2019,Partial Denial
F19220-0004,Complex,Collection,Closed,8/8/2019,12/30/2019,Grant
F19221-0005,Complex,Examination- Collection,Closed,8/9/2019,10/24/2019,Partial Denial
F19221-0025,Complex,EXADFL- COLADFL,Closed,8/9/2019,11/27/2019,Partial Denial
F19224-0079,Complex,Examination,Closed,8/12/2019,11/19/2019,Partial Denial
F19224-0124,Complex,Trust Fund Recovery Penalty,Closed,8/12/2019,10/23/2019,Partial Denial
F19224-0127,Complex,Examination,Closed,8/12/2019,11/21/2019,Partial Denial
F19224-0170,Complex,Examination,Closed,8/12/2019,10/23/2019,Partial Denial
F19225-0004,Complex,Collection,Closed,8/12/2019,10/28/2019,Grant
F19225-0005,Complex,Trust Fund Recovery Penalty,Closed,8/9/2019,10/31/2019,Partial Denial
F19225-0007,Complex,Collection,Closed,8/12/2019,10/22/2019,Partial Denial
F19225-0021,Complex,Collection-TFRP,Closed,8/12/2019,10/31/2019,Grant
F19225-0022,Complex,TFRP,Closed,8/12/2019,11/18/2019,Partial Denial
F19225-0031,Complex,Examination,Closed,8/12/2019,12/10/2019,Partial Denial
F19225-0038,Complex,FORM 9984,Closed,8/12/2019,10/9/2019,Partial Denial
F19225-0039,Complex,Re: F3520 and 6039F penalty,Closed,8/12/2019,11/19/2019,No Records
F19225-0084,Complex,Docs re: anti-harrassment complaint,Closed,8/13/2019,10/24/2019,Partial Denial
F19225-0111,Complex,Examination,Closed,8/13/2019,11/15/2019,Grant
F19225-0117,Complex,Offer in Compromise,Closed,8/13/2019,12/2/2019,Partial Denial
F19225-0123,Complex,Collection-TFRP,Closed,8/13/2019,10/29/2019,Partial Denial
F19225-0126,Complex,COLADFL- Transcripts,Closed,8/13/2019,10/1/2019,Partial Denial
F19226-0005,Complex,Examination,Closed,8/13/2019,12/5/2019,Partial Denial
F19226-0010,Complex,Examination,Closed,8/13/2019,11/21/2019,Partial Denial
F19226-0071,Complex,Examination,Closed,8/14/2019,10/15/2019,Partial Denial
F19227-0011,Complex,Present PIL,Closed,8/14/2019,10/31/2019,Partial Denial
F19227-0034,Complex,Taxpayer Rights Impact Statement,Closed,8/15/2019,11/12/2019,Grant
F19227-0052,Complex,Examination,Closed,8/15/2019,11/4/2019,Partial Denial
F19227-0063,Complex,Examination,Closed,8/15/2019,10/10/2019,Partial Denial
F19228-0001,Complex,Exam LB&I,Closed,8/15/2019,12/20/2019,Partial Denial
F19228-0031,Complex,TO Title Page & Current SOW,Closed,8/16/2019,11/5/2019,Partial Denial
F19228-0056,Complex,Examination,Closed,8/15/2019,10/31/2019,No Records
F19228-0058,Complex,Examination,Closed,8/15/2019,10/31/2019,No Records
F19228-0071,Complex,Examination,Closed,8/15/2019,10/10/2019,Partial Denial
F19228-0080,Complex,Examination,Closed,8/15/2019,10/31/2019,No Records
F19228-0100,Complex,Examination,Closed,8/15/2019,10/31/2019,No Records
F19228-0102,Complex,Collection,Closed,8/16/2019,12/11/2019,Partial Denial
F19231-0057,Complex,Appeals,Closed,8/19/2019,10/24/2019,Partial Denial
F19231-0061,Complex,Exam LB&I,Closed,8/19/2019,11/26/2019,Imperfect
F19232-0062,Complex,IRS Visitor Logs,Closed,8/20/2019,10/2/2019,No Records
F19232-0104,Complex,Appts- Oath- 23C Assess- Interog,Closed,8/20/2019,11/27/2019,Partial Denial
F19232-0117,Complex,Collection-Liens,Closed,8/20/2019,10/18/2019,Partial Denial
F19232-0141,Complex,Present PIL,Closed,8/20/2019,10/31/2019,Partial Denial
F19232-0147,Complex,Collection,Closed,8/20/2019,11/19/2019,Partial Denial
F19232-0159,Complex,Examination,Closed,8/20/2019,11/12/2019,Grant
F19232-0160,Complex,Examination,Closed,8/20/2019,10/28/2019,Grant
F19232-0162,Complex,Examination,Closed,8/20/2019,10/18/2019,Partial Denial
F19233-0003,Complex,Examination,Closed,8/20/2019,10/7/2019,Request Withdrawn
F19233-0045,Complex,Examination- Collection- Assessment,Closed,8/20/2019,10/24/2019,Partial Denial
F19233-0046,Complex,Examination,Closed,8/20/2019,10/28/2019,Grant
F19233-0049,Complex,Examination,Closed,8/20/2019,11/19/2019,Partial Denial
F19233-0056,Complex,SFR Exam Files,Closed,8/21/2019,10/3/2019,Grant
F19233-0061,Complex,Collection- Assessment,Closed,8/21/2019,10/8/2019,Partial Denial
F19234-0031,Complex,Examination,Closed,8/20/2019,10/7/2019,Request Withdrawn
F19234-0038,Complex,Tax Return/Transcript/Exam File,Closed,8/22/2019,11/5/2019,Grant
F19234-0086,Complex,Collection,Closed,8/22/2019,10/24/2019,Partial Denial
F19234-0088,Complex,Collection,Closed,8/22/2019,10/24/2019,Partial Denial
F19234-0089,Complex,Collection,Closed,8/22/2019,10/24/2019,Partial Denial
F19234-0090,Complex,Collection,Closed,8/22/2019,10/24/2019,Partial Denial
F19234-0096,Complex,Examination,Closed,8/22/2019,10/28/2019,Grant
F19234-0099,Complex,Examination,Closed,8/21/2019,10/22/2019,Partial Denial
F19234-0100,Complex,Collection-TFRP,Closed,8/22/2019,10/4/2019,Partial Denial
F19235-0066,Complex,Examination,Closed,8/23/2019,12/3/2019,Partial Denial
F19235-0068,Complex,Lien,Closed,8/23/2019,10/7/2019,No Records
F19235-0075,Complex,Assment- SFR- Del Order,Closed,8/23/2019,10/21/2019,Grant
F19239-0045,Complex,Appeals,Closed,8/26/2019,12/23/2019,Partial Denial
F19239-0052,Complex,Multiple,Closed,8/26/2019,12/23/2019,Partial Denial
F19239-0055,Complex,Examination-TEFRA,Closed,8/26/2019,11/7/2019,Partial Denial
F19239-0056,Complex,Examination,Closed,8/26/2019,10/8/2019,Partial Denial
F19239-0091,Complex,Form 23C,Closed,8/27/2019,10/7/2019,No Records
F19239-0116,Complex,Examination,Closed,8/27/2019,11/8/2019,Partial Denial
F19239-0119,Complex,# of Passport certs to State Dept,Closed,8/27/2019,10/10/2019,Grant
F19239-0132,Complex,Emails related to ESP,Closed,8/26/2019,12/10/2019,Request Withdrawn
F19240-0005,Complex,CAF,Closed,8/27/2019,11/25/2019,Grant
F19240-0010,Complex,Examination,Closed,8/27/2019,10/24/2019,Partial Denial
F19240-0011,Complex,Examination,Closed,8/27/2019,10/24/2019,Partial Denial
F19240-0012,Complex,Examination,Closed,8/27/2019,12/4/2019,Imperfect
F19240-0022,Complex,Examination,Closed,8/27/2019,11/29/2019,Partial Denial
F19240-0029,Complex,ASSESSMENTS,Closed,8/27/2019,10/11/2019,Partial Denial
F19240-0035,Complex,Examination,Closed,8/27/2019,11/19/2019,Partial Denial
F19240-0045,Complex,Examination,Closed,8/27/2019,10/11/2019,Partial Denial
F19240-0145,Complex,Form 23C,Closed,8/28/2019,10/23/2019,Grant
F19241-0008,Complex,APPLICANT HISTORY REPORT,Closed,8/28/2019,11/4/2019,Grant
F19241-0010,Complex,PIV CREDENTIALS,Closed,8/28/2019,10/2/2019,Grant
F19241-0035,Complex,Appeals,Closed,8/28/2019,11/20/2019,Partial Denial
F19241-0045,Complex,Multiple,Closed,8/28/2019,10/21/2019,Grant
F19241-0046,Complex,Examination,Closed,8/28/2019,11/26/2019,Partial Denial
F19241-0049,Complex,Examination,Closed,8/28/2019,11/19/2019,Grant
F19241-0063,Complex,Innocent Spouse- CDP- TP Advocate- ACS,Closed,8/28/2019,10/24/2019,Partial Denial
F19241-0065,Complex,Examination,Closed,8/28/2019,10/25/2019,Grant
F19241-0066,Complex,Collection-TFRP- Examination,Closed,8/28/2019,11/27/2019,Partial Denial
F19241-0088,Complex,Examination,Closed,8/29/2019,10/4/2019,Partial Denial
F19241-0090,Complex,Other,Closed,8/29/2019,11/14/2019,Partial Denial
F19242-0027,Complex,Examination,Closed,8/29/2019,11/4/2019,Partial Denial
F19242-0060,Complex,Exam  Appeals Collections,Closed,8/30/2019,10/17/2019,Partial Denial
F19242-0062,Complex,Collection (OIC),Closed,8/30/2019,10/15/2019,Partial Denial
F19242-0069,Complex,Examination,Closed,8/30/2019,11/4/2019,Partial Denial
F19242-0085,Complex,Examination,Closed,8/30/2019,11/18/2019,Partial Denial
F19246-0002,Complex,Collection-TFRP,Closed,8/30/2019,11/18/2019,Partial Denial
F19246-0008,Complex,Other,Closed,9/3/2019,10/1/2019,Partial Denial
F19246-0017,Complex,Various Documents,Closed,9/3/2019,10/23/2019,Partial Denial
F19246-0018,Complex,Returns-Correspondence- Notices,Closed,9/3/2019,10/21/2019,Grant
F19247-0012,Complex,Collection,Closed,9/3/2019,12/17/2019,Partial Denial
F19247-0019,Complex,Examination,Closed,9/3/2019,11/15/2019,Grant
F19247-0053,Complex,Examination - 1065,Closed,9/3/2019,10/24/2019,Partial Denial
F19247-0061,Complex,Matching Contract- Claim- PATRA,Closed,9/3/2019,10/28/2019,No Records
F19247-0063,Complex,Matching Contract- Claim- PATRA,Closed,9/3/2019,10/30/2019,Partial Denial
F19247-0068,Complex,Examination,Closed,9/3/2019,11/18/2019,No Records
F19247-0095,Complex,Collection,Closed,9/4/2019,10/2/2019,Grant
F19247-0106,Complex,Examination,Closed,9/4/2019,12/5/2019,Partial Denial
F19247-0108,Complex,Examination,Closed,9/4/2019,12/4/2019,Partial Denial
F19247-0110,Complex,Internal Forms Request,Closed,9/4/2019,11/20/2019,Partial Denial
F19247-0112,Complex,Trust Fund Recovery Penalty,Closed,9/4/2019,10/23/2019,Partial Denial
F19247-0114,Complex,Examination,Closed,9/4/2019,10/28/2019,Partial Denial
F19247-0118,Complex,Offer in Compromise,Closed,9/4/2019,10/9/2019,Partial Denial
F19247-0120,Complex,Examination,Closed,9/4/2019,10/17/2019,Grant
F19247-0127,Complex,Examination,Closed,9/4/2019,10/30/2019,Partial Denial
F19247-0128,Complex,Collection-TFRP  EXAM,Closed,9/4/2019,10/2/2019,Request Withdrawn
F19247-0132,Complex,Collection,Closed,9/4/2019,10/17/2019,Partial Denial
F19247-0137,Complex,Collection,Closed,9/4/2019,10/17/2019,Partial Denial
F19247-0138,Complex,Matching Contract- Claim- PATRA,Closed,9/4/2019,10/31/2019,Partial Denial
F19248-0002,Complex,Collection & Exam,Closed,9/4/2019,10/23/2019,Partial Denial
F19248-0003,Complex,Examination,Closed,9/4/2019,10/2/2019,Partial Denial
F19248-0008,Complex,SFR,Closed,9/4/2019,10/1/2019,No Records
F19248-0011,Complex,Multiple,Closed,9/4/2019,11/14/2019,Partial Denial
F19248-0016,Complex,CSED ext & acctg of proceeds,Closed,9/4/2019,10/1/2019,Grant
F19248-0023,Complex,Examination - ASFR,Closed,9/5/2019,10/31/2019,Grant
F19248-0026,Complex,Collection,Closed,9/5/2019,10/21/2019,Grant
F19248-0029,Complex,1040/W2/IRS Workpapers/Corresponden,Closed,9/5/2019,11/25/2019,No Records
F19248-0030,Complex,Examination,Closed,9/5/2019,10/7/2019,Grant
F19248-0097,Complex,Trust Fund Recovery Penalty,Closed,9/5/2019,11/19/2019,Partial Denial
F19248-0099,Complex,Examination,Closed,9/5/2019,11/13/2019,Partial Denial
F19249-0008,Complex,Collection,Closed,9/10/2019,10/21/2019,No Records
F19249-0023,Complex,Examination,Closed,9/5/2019,10/2/2019,No Records
F19249-0043,Complex,unknown,Closed,9/6/2019,10/4/2019,Imperfect
F19249-0045,Complex,Other,Closed,9/6/2019,10/2/2019,Partial Denial
F19249-0054,Complex,Examination,Closed,9/6/2019,10/3/2019,Partial Denial
F19252-0013,Complex,Examination,Closed,9/6/2019,12/20/2019,Partial Denial
F19252-0014,Complex,Examination,Closed,9/6/2019,12/19/2019,Partial Denial
F19252-0026,Complex,Civil Penalty,Closed,9/9/2019,10/22/2019,Grant
F19252-0040,Complex,Examination,Closed,9/9/2019,10/8/2019,Grant
F19252-0045,Complex,IPU 18U0530,Closed,9/9/2019,10/15/2019,Partial Denial
F19252-0052,Complex,Collection,Closed,9/9/2019,10/4/2019,Partial Denial
F19252-0061,Complex,Examination,Closed,9/9/2019,11/25/2019,Grant
F19253-0002,Complex,Examination,Closed,9/9/2019,10/8/2019,Partial Denial
F19253-0007,Complex,Examination,Closed,9/9/2019,11/21/2019,Partial Denial
F19253-0014,Complex,Examination- Bank records,Closed,9/10/2019,10/30/2019,Partial Denial
F19253-0016,Complex,Collection,Closed,9/10/2019,12/12/2019,Partial Denial
F19253-0021,Complex,Delegation- Oath,Closed,9/10/2019,10/1/2019,Partial Denial
F19253-0050,Complex,Examination,Closed,9/10/2019,10/9/2019,Request Withdrawn
F19254-0002,Complex,Examination,Closed,9/10/2019,10/21/2019,Grant
F19254-0004,Complex,Copy of Protest,Closed,9/10/2019,10/22/2019,Grant
F19254-0082,Complex,Records of Stephanie Robbins?james Zelasco,Closed,9/10/2019,11/12/2019,Partial Denial
F19254-0083,Complex,Examination- Collection,Closed,9/10/2019,10/22/2019,Partial Denial
F19254-0084,Complex,Form 23C,Closed,9/11/2019,10/7/2019,Partial Denial
F19254-0090,Complex,CAF Client Listing,Closed,9/11/2019,10/2/2019,Grant
F19254-0099,Complex,AUR,Closed,9/10/2019,10/17/2019,Grant
F19254-0115,Complex,Examination,Closed,9/10/2019,10/10/2019,Partial Denial
F19254-0121,Complex,USA JOBS Information,Closed,9/10/2019,10/7/2019,Partial Denial
F19254-0155,Complex,Referral:TIGTA,Closed,9/10/2019,10/15/2019,Partial Denial
F19254-0160,Complex,Audit Files,Closed,9/11/2019,10/8/2019,No Records
F19254-0162,Complex,Examination,Closed,9/10/2019,11/21/2019,Partial Denial
F19254-0165,Complex,SFR docs & Income,Closed,9/10/2019,10/7/2019,Partial Denial
F19254-0168,Complex,Examination,Closed,9/11/2019,10/8/2019,Grant
F19254-0191,Complex,Examination,Closed,9/11/2019,10/8/2019,Partial Denial
F19255-0001,Complex,CAF,Closed,9/11/2019,10/8/2019,Grant
F19255-0002,Complex,CP2000 notices and responses,Closed,9/11/2019,10/3/2019,Grant
F19255-0003,Complex,Examination,Closed,9/11/2019,10/18/2019,Partial Denial
F19255-0058,Complex,Criminal Investigation,Closed,9/11/2019,10/4/2019,Partial Denial
F19255-0061,Complex,Collection-TFRP,Closed,9/11/2019,12/5/2019,Partial Denial
F19255-0066,Complex,F12775- F 8278- SFR & TXMOD,Closed,9/11/2019,10/8/2019,Partial Denial
F19255-0068,Complex,F12775 and F8278,Closed,9/11/2019,10/17/2019,No Records
F19255-0070,Complex,CAF,Closed,9/11/2019,10/10/2019,Grant
F19255-0071,Complex,Examination,Closed,9/11/2019,10/9/2019,Partial Denial
F19255-0073,Complex,F12775 and F8278,Closed,9/11/2019,10/17/2019,No Records
F19255-0075,Complex,Examination,Closed,9/11/2019,10/25/2019,Grant
F19255-0078,Complex,TXMOD,Closed,9/10/2019,10/1/2019,Routine Agency Procedures
