Request #,Track,Short Description,Request Detail,Status,Date Received,Date Closed,Information Denied,
F17065-0006,Complex,Taxpayer Admin Files,Trust Fund Recovery Penalty,Closed,3/3/2017,9/21/2017,Partial Denial,
F17066-0054,Complex,Taxpayer Admin Files,Examination,Closed,3/7/2017,7/12/2017,Partial Denial,
F17066-0066,Complex,Counsel Documents,GCMs and Oms,Closed,3/7/2017,7/6/2017,Partial Denial,
F17067-0048,Complex,Taxpayer Admin Files,Examination,Closed,3/7/2017,7/14/2017,Partial Denial,
F17067-0101,Complex,Sensitive Case,Contract,Closed,3/8/2017,9/29/2017,Denial,
F17067-0112,Complex,Taxpayer Admin Files,Collection,Closed,3/8/2017,9/8/2017,Partial Denial,
F17068-0002,Complex,Taxpayer Admin Files,Examination,Closed,3/8/2017,8/17/2017,Partial Denial,
F17069-0073,Complex,Taxpayer Admin Files,Examination,Closed,3/10/2017,8/16/2017,Grant,
F17073-0021,Complex,Personnel Records,Personnel records,Closed,3/13/2017,7/26/2017,Imperfect,
F17074-0046,Complex,Taxpayer Admin Files,Any Files including TFRP Files,Closed,3/15/2017,7/19/2017,Partial Denial,
F17074-0069,Complex,Personnel Records,Other OPF Information,Closed,3/17/2017,7/6/2017,Grant,
F17075-0115,Complex,Taxpayer Admin Files,Examination,Closed,3/16/2017,7/12/2017,Partial Denial,
F17076-0002,Complex,Taxpayer Admin Files,Appeals,Closed,3/16/2017,9/6/2017,Partial Denial,
F17076-0003,Complex,Taxpayer Admin Files,Appeals,Closed,3/16/2017,7/20/2017,Partial Denial,
F17079-0086,Complex,Other,Alter Ego Collection Files,Closed,3/20/2017,7/25/2017,Partial Denial,
F17079-0093,Complex,Internal Documents,Comissioner mtg sch,Closed,3/20/2017,9/21/2017,Partial Denial,
F17081-0083,Complex,Taxpayer Admin Files,Exam- 3rd Party Contacts- FINCEN,Closed,3/21/2017,7/12/2017,Closed Prior to Initial Determination,
F17082-0034,Complex,Taxpayer Admin Files,Examination,Closed,3/21/2017,9/27/2017,Partial Denial,
F17083-0032,Complex,Taxpayer Admin Files,Audit,Closed,3/24/2017,7/27/2017,Partial Denial,
F17087-0017,Complex,Taxpayer Admin Files,Examination/Collection,Closed,3/27/2017,7/19/2017,Partial Denial,
F17087-0018,Complex,Internal Documents,Tax admin records,Closed,3/27/2017,7/27/2017,Imperfect,
F17087-0141,Complex,Taxpayer Admin Files,VARIOUS,Closed,3/27/2017,8/31/2017,Partial Denial,
F17089-0036,Complex,Taxpayer Admin Files,Examination,Closed,3/29/2017,8/15/2017,Partial Denial,
F17089-0091,Complex,Taxpayer Admin Files,Examination,Closed,3/29/2017,7/25/2017,Partial Denial,
F17089-0098,Complex,Taxpayer Admin Files,Exam LB&I,Closed,3/29/2017,7/10/2017,Partial Denial,
F17089-0144,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,3/30/2017,7/11/2017,Partial Denial,
F17090-0069,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,3/31/2017,8/3/2017,Partial Denial,
F17094-0068,Complex,Taxpayer Admin Files,Examination,Closed,4/4/2017,7/25/2017,Partial Denial,
F17095-0094,Complex,Taxpayer Admin Files,Examination,Closed,4/5/2017,7/11/2017,Partial Denial,
F17095-0177,Complex,Taxpayer Admin Files,Examination,Closed,4/5/2017,7/18/2017,Partial Denial,
F17095-0178,Complex,Taxpayer Admin Files,Examination,Closed,4/5/2017,8/21/2017,Partial Denial,
F17096-0064,Complex,Taxpayer Admin Files,Examination,Closed,4/6/2017,7/27/2017,Partial Denial,
F17097-0092,Complex,Taxpayer Admin Files,Collection/Examination,Closed,4/7/2017,8/9/2017,Request Withdrawn,
F17097-0097,Complex,Taxpayer Admin Files,Examination,Closed,4/7/2017,7/14/2017,Partial Denial,
F17101-0005,Complex,Taxpayer Admin Files,Exempt Organization,Closed,4/10/2017,9/29/2017,Partial Denial,
F17101-0024,Complex,Sensitive Case,Records re: IRS ID theft refund fraud prevention,Closed,4/10/2017,9/29/2017,Partial Denial,
F17101-0030,Complex,Taxpayer Admin Files,Offer in Compromise,Closed,4/10/2017,7/3/2017,Partial Denial,
F17102-0088,Complex,Taxpayer Admin Files,Examination,Closed,4/12/2017,7/24/2017,Partial Denial,
F17103-0003,Complex,Taxpayer Admin Files,Examination,Closed,4/11/2017,7/3/2017,Partial Denial,
F17103-0037,Complex,Internal Documents,Tax Exempt Bond Tax Law,Closed,4/12/2017,8/23/2017,No Records,
F17103-0053,Complex,Taxpayer Admin Files,Examination,Closed,4/13/2017,7/7/2017,Partial Denial,
F17103-0064,Complex,Taxpayer Admin Files,Exam LB&I,Closed,4/11/2017,9/29/2017,Partial Denial,
F17103-0087,Complex,Other,Investigative records,Closed,4/11/2017,7/20/2017,Grant,
F17103-0092,Complex,Taxpayer Admin Files,Examination,Closed,4/11/2017,8/8/2017,Partial Denial,
F17103-0108,Complex,Taxpayer Admin Files,Examination,Closed,4/11/2017,8/28/2017,Request Withdrawn,
F17104-0062,Complex,Internal Documents,Investigative records,Closed,4/14/2017,8/3/2017,No Records,
F17107-0027,Complex,Taxpayer Admin Files,Examination,Closed,4/16/2017,9/21/2017,Partial Denial,
F17107-0033,Complex,Taxpayer Admin Files,Examination,Closed,4/14/2017,7/7/2017,Request Withdrawn,
F17107-0041,Complex,Taxpayer Admin Files,Installment agreement,Closed,4/14/2017,8/14/2017,Closed Prior to Initial Determination,
F17107-0085,Complex,Taxpayer Admin Files,Examination,Closed,4/17/2017,7/13/2017,Partial Denial,
F17107-0086,Complex,Other,ODC Excise Tax Audit Guide,Closed,4/17/2017,8/9/2017,Partial Denial,
F17107-0087,Complex,Taxpayer Admin Files,Collection,Closed,4/17/2017,9/26/2017,Grant,
F17107-0131,Complex,Taxpayer Admin Files,Offer in Compromise,Closed,4/17/2017,7/13/2017,Partial Denial,
F17109-0014,Complex,Taxpayer Admin Files,Examination,Closed,4/18/2017,7/6/2017,Request Withdrawn,
F17109-0016,Complex,Taxpayer Admin Files,COLADFL- EXADFL- APPADFL- NFTL- Court- CI,Closed,4/18/2017,7/19/2017,Partial Denial,
F17109-0024,Complex,Taxpayer Admin Files,Examination,Closed,4/18/2017,7/6/2017,Request Withdrawn,
F17109-0025,Complex,Taxpayer Admin Files,Examination,Closed,4/18/2017,7/6/2017,Request Withdrawn,
F17109-0035,Complex,Taxpayer Admin Files,Examination,Closed,4/18/2017,7/6/2017,Request Withdrawn,
F17109-0037,Complex,Taxpayer Admin Files,Examination,Closed,4/18/2017,7/6/2017,Request Withdrawn,
F17109-0038,Complex,Taxpayer Admin Files,Examination,Closed,4/18/2017,7/6/2017,Request Withdrawn,
F17109-0089,Complex,Taxpayer Admin Files,Examination,Closed,4/18/2017,8/21/2017,Partial Denial,
F17109-0092,Complex,Taxpayer Admin Files,Examination,Closed,4/18/2017,7/25/2017,Partial Denial,
F17109-0113,Complex,Sensitive Case,Records re: Petition for remittance or mitigation,Closed,4/19/2017,7/19/2017,Closed Prior To Determination,
F17109-0130,Complex,Taxpayer Admin Files,Collection/Examination,Closed,4/18/2017,7/11/2017,Grant,
F17111-0060,Complex,Taxpayer Admin Files,Collection,Closed,4/21/2017,7/17/2017,Partial Denial,
F17111-0070,Complex,Taxpayer Admin Files,Examination,Closed,4/21/2017,8/2/2017,Grant,
F17111-0073,Complex,Taxpayer Admin Files,Examination,Closed,4/21/2017,9/18/2017,Partial Denial,
F17111-0097,Complex,Sensitive Case,Investigative records,Closed,4/21/2017,8/24/2017,Denial,
F17111-0098,Complex,Sensitive Case,Investigative records,Closed,4/21/2017,8/24/2017,Denial,
F17114-0006,Complex,Taxpayer Admin Files,Exam & Collection,Closed,4/21/2017,8/21/2017,Partial Denial,
F17114-0020,Complex,Taxpayer Admin Files,Examination,Closed,4/21/2017,7/27/2017,Partial Denial,
F17114-0028,Complex,Taxpayer Admin Files,Examination,Closed,4/22/2017,7/5/2017,Partial Denial,
F17114-0048,Complex,Taxpayer Admin Files,Exam- OIC- Appeals- Tax Court- TAS,Closed,4/24/2017,9/6/2017,Partial Denial,
F17115-0032,Complex,Taxpayer Admin Files,Examination,Closed,4/24/2017,8/15/2017,Partial Denial,
F17116-0044,Complex,Taxpayer Admin Files,Examination,Closed,4/25/2017,7/6/2017,Request Withdrawn,
F17116-0052,Complex,Taxpayer Admin Files,Examination,Closed,4/25/2017,7/11/2017,Partial Denial,
F17116-0054,Complex,Taxpayer Admin Files,Examination,Closed,4/25/2017,7/6/2017,Request Withdrawn,
F17116-0058,Complex,Taxpayer Admin Files,Examination,Closed,4/25/2017,7/5/2017,Partial Denial,
F17116-0059,Complex,Taxpayer Admin Files,Examination,Closed,4/25/2017,7/6/2017,Request Withdrawn,
F17116-0063,Complex,Taxpayer Admin Files,Examination,Closed,4/25/2017,7/18/2017,Grant,
F17116-0137,Complex,Taxpayer Admin Files,Examination,Closed,4/25/2017,7/17/2017,Grant,
F17117-0011,Complex,Taxpayer Admin Files,Exam LB&I,Closed,4/26/2017,7/21/2017,Partial Denial,
F17117-0066,Complex,Taxpayer Admin Files,Examination,Closed,4/26/2017,8/25/2017,Partial Denial,
F17117-0069,Complex,Taxpayer Admin Files,Examination,Closed,4/27/2017,7/3/2017,Partial Denial,
F17117-0086,Expedite,Sensitive Case,Records re: Use or planned use of 6103 (k)(3) provision,Closed,4/27/2017,9/14/2017,No Records,
F17118-0063,Complex,Taxpayer Admin Files,Examination,Closed,4/28/2017,7/18/2017,Grant,
F17121-0043,Complex,Taxpayer Admin Files,Examination,Closed,5/1/2017,7/12/2017,Partial Denial,
F17122-0003,Complex,Taxpayer Admin Files,Collection,Closed,5/1/2017,7/20/2017,Partial Denial,
F17122-0005,Complex,Taxpayer Admin Files,Examination,Closed,5/1/2017,7/12/2017,Partial Denial,
F17122-0007,Complex,Taxpayer Admin Files,Examination,Closed,5/1/2017,7/19/2017,Partial Denial,
F17122-0020,Complex,Taxpayer Admin Files,Appeals,Closed,5/1/2017,8/1/2017,Partial Denial,
F17122-0052,Complex,Taxpayer Admin Files,Exam LB&I,Closed,5/1/2017,8/3/2017,Partial Denial,
F17123-0033,,Taxpayer Admin Files,Examination,Closed,5/2/2017,7/5/2017,No Records,
F17123-0060,Complex,Other,Referral: DOJ: Criminal Division,Closed,5/3/2017,7/5/2017,Grant,
F17123-0065,Complex,Taxpayer Admin Files,Exam LB&I - Summons Docs. Only,Closed,5/2/2017,7/31/2017,Partial Denial,
F17123-0113,Complex,Taxpayer Admin Files,Examination,Closed,5/2/2017,7/28/2017,Request Withdrawn,
F17123-0138,Complex,Internal Documents,Training Information,Closed,5/2/2017,7/5/2017,Partial Denial,
F17123-0141,Complex,Other,FATCA Data,Closed,5/2/2017,8/30/2017,Imperfect,
F17124-0042,Complex,Taxpayer Admin Files,Examination,Closed,5/4/2017,7/21/2017,Partial Denial,
F17124-0064,Complex,Taxpayer Admin Files,Trust Fund Recovery Penalty,Closed,5/4/2017,7/26/2017,Partial Denial,
F17125-0008,Complex,Taxpayer Admin Files,Collection,Closed,5/4/2017,7/7/2017,Partial Denial,
F17125-0009,Complex,Taxpayer Admin Files,Examination,Closed,5/4/2017,7/10/2017,Partial Denial,
F17125-0032,Complex,Taxpayer Admin Files,Examination,Closed,5/5/2017,7/7/2017,Partial Denial,
F17125-0039,Complex,Taxpayer Admin Files,Examination,Closed,5/4/2017,7/7/2017,Partial Denial,
F17125-0040,Complex,Taxpayer Admin Files,Examination,Closed,5/4/2017,9/18/2017,Partial Denial,
F17125-0041,Complex,Taxpayer Admin Files,Examination,Closed,5/4/2017,9/22/2017,Partial Denial,
F17125-0042,Complex,Other,OIC Stats,Closed,5/4/2017,7/6/2017,Grant,
F17125-0045,Complex,Taxpayer Admin Files,Examination,Closed,5/4/2017,8/28/2017,Partial Denial,
F17125-0049,Complex,Taxpayer Admin Files,Innocent Spouse,Closed,5/5/2017,8/1/2017,Partial Denial,
F17128-0005,Complex,Taxpayer Admin Files,Examination,Closed,5/5/2017,8/21/2017,Partial Denial,
F17129-0043,Complex,Taxpayer Admin Files,Examination,Closed,5/8/2017,7/13/2017,Partial Denial,
F17129-0068,Complex,Taxpayer Admin Files,FBAR- Examination- Collection,Closed,5/8/2017,8/14/2017,Partial Denial,
F17129-0079,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,5/8/2017,7/3/2017,Grant,
F17129-0081,Complex,Taxpayer Admin Files,Exam/Appeals,Closed,5/8/2017,8/22/2017,Partial Denial,
F17129-0092,Complex,Taxpayer Admin Files,Examination,Closed,5/9/2017,8/7/2017,Partial Denial,
F17129-0093,Complex,Taxpayer Admin Files,Appeals,Closed,5/9/2017,7/20/2017,Partial Denial,
F17130-0005,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,5/9/2017,7/26/2017,Partial Denial,
F17130-0014,Complex,Taxpayer Admin Files,Examination,Closed,5/10/2017,7/26/2017,Partial Denial,
F17131-0041,Complex,Taxpayer Admin Files,Examination,Closed,5/10/2017,9/27/2017,Partial Denial,
F17131-0048,Complex,Contracts,TIRNO13C00076,Closed,5/11/2017,9/11/2017,Partial Denial,
F17131-0056,Complex,Taxpayer Admin Files,Examination,Closed,5/10/2017,7/28/2017,Partial Denial,
F17131-0057,Complex,Taxpayer Admin Files,Examination,Closed,5/10/2017,8/15/2017,Partial Denial,
F17132-0018,Complex,Taxpayer Admin Files,Examination,Closed,5/12/2017,9/20/2017,Partial Denial,
F17132-0034,Complex,Other,Examination Collection Files,Closed,5/12/2017,7/21/2017,Partial Denial,
F17132-0059,Complex,Sensitive Case,Personnel info - all employees,Closed,5/12/2017,9/21/2017,Partial Denial,
F17132-0061,Complex,Taxpayer Admin Files,Appeals,Closed,5/12/2017,9/14/2017,Partial Denial,
F17132-0066,Complex,Taxpayer Admin Files,Collection,Closed,5/12/2017,9/14/2017,Partial Denial,
F17132-0098,Complex,Taxpayer Admin Files,Collection,Closed,5/12/2017,7/6/2017,Partial Denial,
F17132-0100,Complex,Taxpayer Admin Files,Examination,Closed,5/12/2017,8/25/2017,Partial Denial,
F17135-0002,Complex,Taxpayer Admin Files,Collection/Innocent Spouse,Closed,5/12/2017,8/1/2017,Partial Denial,
F17135-0004,Complex,Other,Letter from Foreign Countries,Closed,5/12/2017,7/27/2017,No Records,
F17135-0006,Complex,IRC 6110,FSA 003882 8-20-1998,Closed,5/12/2017,8/10/2017,Routine Agency Procedures,
F17135-0016,Complex,Taxpayer Admin Files,Examination,Closed,5/12/2017,8/24/2017,Partial Denial,
F17135-0045,Complex,Other,Tax admin records,Closed,5/15/2017,8/7/2017,Grant,
F17136-0006,Complex,Taxpayer Admin Files,Exam- Collection- CI Files,Closed,5/15/2017,7/7/2017,Grant,
F17136-0016,Complex,Sensitive Case,Correspondence/communications exec staff,Closed,5/15/2017,8/18/2017,No Records,
F17137-0058,Complex,Taxpayer Admin Files,Examination,Closed,5/16/2017,8/7/2017,Partial Denial,
F17137-0137,Complex,Taxpayer Admin Files,Examination,Closed,5/17/2017,8/24/2017,Partial Denial,
F17137-0138,Complex,Public Information/6104,Public Information/6104,Closed,5/17/2017,9/15/2017,Partial Denial,
F17137-0165,Complex,Internal Documents,Treaty with Belgium- Double Tax,Closed,5/16/2017,8/9/2017,Denial,
F17137-0175,Complex,Taxpayer Admin Files,Examination,Closed,5/16/2017,8/9/2017,Grant,
F17137-0178,Complex,Contracts,ontract number TEPV1514268,Closed,5/16/2017,8/17/2017,Grant,
F17138-0002,Complex,Taxpayer Admin Files,Examination,Closed,5/17/2017,7/26/2017,Partial Denial,
F17138-0032,Complex,Internal Documents,Tax admin records,Closed,5/17/2017,9/26/2017,Grant,
F17138-0035,Complex,Taxpayer Admin Files,Examination,Closed,5/18/2017,7/5/2017,Partial Denial,
F17138-0036,Complex,Taxpayer Admin Files,Examination,Closed,5/18/2017,7/5/2017,Partial Denial,
F17138-0039,Complex,Taxpayer Admin Files,Examination,Closed,5/17/2017,8/4/2017,Grant,
F17138-0051,Complex,Other,10% penalty IRC 6721(e),Closed,5/17/2017,7/14/2017,Grant,
F17138-0058,Complex,Taxpayer Admin Files,Examination,Closed,5/17/2017,7/14/2017,Partial Denial,
F17139-0002,Complex,Internal Documents,Title 31 investigatory files,Closed,5/18/2017,8/17/2017,Denial,
F17139-0005,Complex,Taxpayer Admin Files,Examination,Closed,5/18/2017,8/31/2017,Partial Denial,
F17139-0043,Complex,Taxpayer Admin Files,Collection,Closed,5/19/2017,8/8/2017,Grant,
F17142-0033,Complex,Assessment  Documents,Assessment  Documents,Closed,5/22/2017,7/10/2017,Grant,
F17142-0038,Complex,Taxpayer Admin Files,Examination,Closed,5/22/2017,7/26/2017,Partial Denial,
F17142-0041,Complex,Taxpayer Admin Files,Trust Fund Recovery Penalty,Closed,5/22/2017,9/15/2017,Partial Denial,
F17143-0024,Complex,Taxpayer Admin Files,Exam LB&I,Closed,5/22/2017,8/18/2017,Partial Denial,
F17143-0032,Complex,Taxpayer Admin Files,Examination,Closed,5/22/2017,8/15/2017,Partial Denial,
F17143-0033,Complex,Taxpayer Admin Files,OIC,Closed,5/22/2017,7/20/2017,Grant,
F17143-0035,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,5/22/2017,7/7/2017,Partial Denial,
F17143-0038,Complex,Taxpayer Admin Files,Collection,Closed,5/22/2017,7/11/2017,Partial Denial,
F17143-0039,Complex,Taxpayer Admin Files,Examination,Closed,5/22/2017,9/22/2017,Partial Denial,
F17143-0055,Complex,Taxpayer Admin Files,Exam LB&I/ TFRP,Closed,5/23/2017,9/27/2017,Partial Denial,
F17143-0059,Complex,Taxpayer Admin Files,Examination,Closed,5/23/2017,7/25/2017,Grant,
F17144-0018,Complex,Internal Documents,Exam and e-mails,Closed,5/23/2017,7/6/2017,Partial Denial,
F17144-0024,Complex,Taxpayer Admin Files,Examination FBAR,Closed,5/23/2017,9/25/2017,Partial Denial,
F17144-0084,Complex,Taxpayer Admin Files,Examination,Closed,5/24/2017,7/20/2017,Partial Denial,
F17144-0085,Complex,Internal Documents,Whistleblower Documents,Closed,5/24/2017,9/26/2017,Fee Related Reason,
F17144-0092,Complex,Taxpayer Admin Files,Exam LB&I,Closed,5/24/2017,9/15/2017,Partial Denial,
F17145-0008,Complex,Taxpayer Admin Files,Collection,Closed,5/24/2017,7/7/2017,Grant,
F17145-0018,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,5/24/2017,7/6/2017,Partial Denial,
F17145-0057,Complex,Taxpayer Admin Files,Examination,Closed,5/24/2017,8/2/2017,Partial Denial,
F17145-0061,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,5/25/2017,7/13/2017,Partial Denial,
F17145-0118,Complex,Taxpayer Admin Files,Collection,Closed,5/25/2017,8/10/2017,Partial Denial,
F17145-0124,Complex,Taxpayer Admin Files,Collection,Closed,5/25/2017,7/19/2017,Grant,
F17146-0005,Complex,Taxpayer Admin Files,Examination,Closed,5/25/2017,9/8/2017,Partial Denial,
F17146-0026,Complex,Taxpayer Admin Files,Examination,Closed,5/25/2017,9/12/2017,Partial Denial,
F17146-0081,Complex,Taxpayer Admin Files,Exam LB&I,Closed,5/26/2017,7/26/2017,Partial Denial,
F17146-0091,Complex,Taxpayer Admin Files,Exam LB&I,Closed,5/26/2017,8/31/2017,Grant,
F17146-0095,Complex,Other,Payroll Tax Statistics,Closed,5/26/2017,9/26/2017,Partial Denial,
F17146-0100,Complex,Taxpayer Admin Files,Examination,Closed,5/26/2017,7/19/2017,Partial Denial,
F17146-0101,Complex,Assessment  Documents,Assessment  Documents,Closed,5/26/2017,8/28/2017,Grant,
F17146-0105,Complex,Taxpayer Admin Files,Examination,Closed,5/26/2017,9/29/2017,Partial Denial,
F17146-0110,Complex,Taxpayer Admin Files,Examination,Closed,5/26/2017,7/3/2017,Partial Denial,
F17146-0112,Complex,Taxpayer Admin Files,Offer in Compromise,Closed,5/26/2017,8/1/2017,Partial Denial,
F17150-0002,Complex,Taxpayer Admin Files,Collection Alter Ego,Closed,5/26/2017,8/8/2017,Imperfect,
F17150-0003,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,5/30/2017,7/12/2017,Partial Denial,
F17150-0093,Complex,Taxpayer Admin Files,Examination,Closed,5/30/2017,7/28/2017,Grant,
F17150-0098,Complex,Taxpayer Admin Files,Examination,Closed,5/30/2017,8/3/2017,Imperfect,
F17150-0099,Complex,Taxpayer Admin Files,Examination,Closed,5/30/2017,8/10/2017,Partial Denial,
F17150-0116,Complex,Transcripts,IMF Specific,Closed,5/30/2017,8/1/2017,Partial Denial,
F17151-0002,Complex,Assessment  Documents,Form 23C,Closed,5/30/2017,7/6/2017,Grant,
F17151-0030,Complex,Taxpayer Admin Files,Examination,Closed,5/30/2017,9/8/2017,FOIA Litigation,
F17151-0040,Complex,Taxpayer Admin Files,Overpymts-Assessments-Abatement & Appeal,Closed,5/30/2017,8/11/2017,Grant,
F17152-0005,Complex,Taxpayer Admin Files,Examination,Closed,5/31/2017,7/7/2017,Partial Denial,
F17152-0057,Complex,Taxpayer Admin Files,Examination,Closed,6/1/2017,9/8/2017,FOIA Litigation,
F17152-0065,Complex,Taxpayer Admin Files,Correspondence Files,Closed,6/1/2017,7/6/2017,Grant,
F17152-0085,Complex,Other,Form 657- OIC/Rev. Ofcr Report,Closed,6/1/2017,7/18/2017,Grant,
F17152-0093,Complex,Taxpayer Admin Files,Examination,Closed,6/1/2017,7/12/2017,Grant,
F17152-0100,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,6/1/2017,7/13/2017,Partial Denial,
F17152-0103,Complex,Assessment  Documents,Summary Record of Assessment,Closed,6/1/2017,7/24/2017,Grant,
F17152-0104,Complex,Assessment  Documents,Form 23C,Closed,6/1/2017,8/4/2017,Grant,
F17152-0105,Complex,Other,Liens/Correspondence Files,Closed,6/1/2017,9/8/2017,Partial Denial,
F17152-0126,Complex,Taxpayer Admin Files,Collection,Closed,6/1/2017,8/3/2017,Partial Denial,
F17153-0002,Complex,Taxpayer Admin Files,Examination,Closed,6/1/2017,9/6/2017,Partial Denial,
F17153-0020,Complex,Taxpayer Admin Files,TEFRA,Closed,6/1/2017,8/1/2017,Partial Denial,
