Request #,Track,Request Detail,Status,Received Date,Closed Date,Information Denied
F17328-0045,Complex,Assessment Records,Closed,11/22/2016,12/19/2016,Grant
F17330-0067,Complex,Assessment Records,Closed,11/23/2016,12/21/2016,No Records
F17342-0013,Complex,Assessment Records,Closed,12/6/2016,12/22/2016,Duplicate
F17342-0106,Complex,Assessment Records,Closed,12/7/2016,12/8/2016,Duplicate
F17342-0108,Complex,Assessment Records,Closed,12/7/2016,12/8/2016,Duplicate
F16264-0219,Complex,Assessment Records,Closed,9/20/2016,10/26/2016,Partial Denial
F17302-0106,Complex,Assessment Records,Closed,10/28/2016,11/10/2016,Imperfect
F17305-0036,Complex,Assessment Records,Closed,10/28/2016,11/10/2016,Imperfect
F17305-0037,Complex,Assessment Records,Closed,10/28/2016,11/10/2016,Imperfect
F17305-0038,Complex,Proof of Claim,Closed,10/28/2016,11/10/2016,Imperfect
F17305-0056,Complex,Case file history - Federal Tax Lien ,Closed,10/31/2016,11/14/2016,Grant
F17306-0012,Complex,Proof of Claim - Assessment ,Closed,10/31/2016,11/7/2016,Imperfect
F17306-0024,Complex,Proof of Claim  ,Closed,10/31/2016,11/7/2016,Imperfect
F17306-0025,Complex,Proof of Claim ,Closed,10/31/2016,11/7/2016,Imperfect
F17306-0027,Complex,Assessment Records,Closed,10/31/2016,11/7/2016,Imperfect
F17343-0029,Complex,Taxpayer Admin Files,Closed,12/7/2016,12/15/2016,Imperfect - Processed as 6103
F17351-0004,Complex,Ntce Deficiency-Assess Cert-CP22E,Closed,12/16/2016,12/19/2016,Duplicate
F17351-0042,Complex,Ntce Deficiency-Assess Cert-CP22E,Closed,12/14/2016,12/20/2016,Duplicate
F17357-0004,Complex,Admin File-Trust Fund Recov Pen,Closed,12/21/2016,12/23/2016,Imperfect
F17354-0089,Complex,CSED calculations,Closed,12/19/2016,12/22/2016,Routine Procedure
F16263-0102,Complex,Assessment Records,Closed,9/19/2016,10/12/2016,Imperfect
F17291-0059,Complex,Assessment Records,Closed,10/17/2016,10/20/2016,Closed Prior to Determination
F17349-0055,Complex,Routine Agency Procedures,Closed,12/13/2016,12/21/2016,Imperfect
F16274-1018,Complex,Assessment Records,Closed,9/29/2016,10/11/2016,Grant
F16167-0074,Complex,Assessment Records,Closed,6/14/2016,11/17/2016,Request Withdrawn
F17302-0083,Complex,Assessment Records,Closed,10/28/2016,11/8/2016,Duplicate
F17321-0170,Complex,Assessment Records,Closed,11/16/2016,11/21/2016,No Records
F17321-0172,Complex,Assessment Records,Closed,11/16/2016,11/29/2016,Grant
F16264-0103,Complex,Assessment Records,Closed,9/19/2016,10/5/2016,Imperfect
F17336-0039,Complex,TXMODA-Admin File 4340-12153,Closed,12/1/2016,12/16/2016,Request Withdrawn
F17279-0029,Complex,Federal Procurement Contracts ,Closed,10/5/2016,10/13/2016,Imperfect
F17291-0007,Complex,Federal Procurement Contracts ,Closed,10/14/2016,10/25/2016,Imperfect
F17299-0154,Complex,Federal Procurement Contracts ,Closed,10/25/2016,11/10/2016,
F17313-0062,Complex,Federal Procurement Contracts ,Closed,11/7/2016,11/18/2016,Imperfect
F16223-0064,Complex,Federal Procurement Contracts ,Closed,8/9/2016,10/18/2016,Imperfect
F16224-0029,Complex,Federal Procurement Contracts ,Closed,8/11/2016,12/1/2016,Denial
F16224-0031,Complex,Federal Procurement Contracts ,Closed,8/11/2016,10/20/2016,Denial
F16224-0032,Complex,Federal Procurement Contracts ,Closed,8/11/2016,10/20/2016,Denial
F16224-0034,Complex,Federal Procurement Contracts ,Closed,8/11/2016,11/9/2016,Denial
F16224-0036,Complex,Federal Procurement Contracts ,Closed,8/11/2016,11/17/2016,Denial
F16224-0038,Complex,Federal Procurement Contracts ,Closed,8/11/2016,11/22/2016,Denial
F16224-0041,Complex,Federal Procurement Contracts ,Closed,8/11/2016,11/3/2016,Denial
F16272-0013,Complex,Federal Procurement Contracts ,Closed,9/27/2016,12/16/2016,Partial Denial
F17313-0097,Complex,Federal Procurement Contracts ,Closed,11/8/2016,12/31/2016,Denial
F16188-0112,Complex,Fed Contracts-TIRNO11D00001,Closed,7/6/2016,11/17/2016,Request Withdrawn
F16190-0070,Complex,FedContracts-TIRNO11D00007,Closed,8/25/2016,11/17/2016,Partial Denial
F15267-0084,Complex,FedContracts-TIRNO11D00024,Closed,9/24/2015,12/8/2016,Partial Denial
F15111-0132,Complex,Fed Contracts-TIRNO11D00027,Closed,4/21/2015,12/1/2016,Partial Denial
F16053-0007,Complex,Fed Contracts-TIRNO11D00041,Closed,2/19/2016,10/12/2016,Partial Denial
F16317-0042,Complex,Fed Contracts-TMO13T046,Closed,11/12/2015,10/21/2016,Partial Denial
F16147-0061,Complex,Federal Procurement Contracts,Closed,5/26/2016,12/23/2016,Partial Denial
F16166-0007,Complex,Admin Record-Fed Regulations,Closed,6/14/2016,10/13/2016,Grant
F16258-0057,Complex,Letter of Opinion on Tax Lien,Closed,9/16/2016,10/14/2016,Denial
F17305-0064,Complex,Examination Statistical Information,Closed,10/31/2016,11/29/2016,Partial Denial
F17337-0007,Complex,Examination Statistical Information,Closed,12/1/2016,12/19/2016,Partial Denial
F16253-0092,Complex,Examination Statistical Information,Closed,8/31/2016,10/13/2016,Partial Denial
F16274-1119,Complex,Examination Statistical Information,Closed,9/30/2016,10/27/2016,Grant
F16274-1120,Complex,Examination Statistical Information,Closed,9/30/2016,11/29/2016,Partial Denial
F17279-0109,Complex,Examination Statistical Information,Closed,9/30/2016,11/29/2016,Partial Denial
F16274-1116,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0053,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0052,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0029,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F16274-1115,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0027,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0023,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0019,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0051,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F16274-1114,Complex,Document Locator Number,Closed,9/30/2016,10/6/2016,Routine Procedure
F17277-0050,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0018,Complex,Document Locator Number,Closed,9/30/2016,10/6/2016,Routine Procedure
F17277-0026,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0033,Complex,Document Locator Number,Closed,9/30/2016,10/6/2016,Routine Procedure
F17277-0011,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F17277-0017,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F17277-0010,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F17277-0049,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0009,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F17277-0058,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0057,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0056,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0055,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0008,Complex,Document Locator Number,Closed,9/30/2016,10/5/2016,No Records
F17277-0054,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F16274-1128,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F16274-1127,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F16274-1126,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F16274-1125,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F16274-1121,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0048,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0047,Complex,Document Locator Number,Closed,9/30/2016,10/5/2016,No Records
F17277-0007,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0046,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0045,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0044,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0016,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0038,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F17277-0015,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0014,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0013,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0012,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0037,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0032,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F17277-0036,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0065,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0064,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0035,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0034,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F17277-0063,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0043,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0062,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F17277-0042,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0061,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0041,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F16274-1105,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0040,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F16274-1081,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F16274-1082,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F16274-1084,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F16274-1085,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F16274-1100,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F16274-1102,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F16274-1103,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F16274-1104,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F16274-1107,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F16274-1108,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F16274-1109,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F16274-1110,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F16274-1113,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F16274-1117,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F16274-1118,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0021,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0022,Complex,Document Locator Number,Closed,9/30/2016,10/5/2016,No Records
F17277-0025,Complex,Document Locator Number,Closed,9/30/2016,10/21/2016,Closed Prior to Determination
F17277-0028,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0039,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F16252-0067,Complex,Document Locator Number,Closed,9/7/2016,10/20/2016,Grant
F16252-0069,Complex,Document Locator Number,Closed,9/7/2016,10/20/2016,Partial Denial
F16252-0070,Complex,Document Locator Number,Closed,9/7/2016,10/20/2016,Partial Denial
F16252-0071,Complex,Document Locator Number,Closed,9/7/2016,10/20/2016,Partial Denial
F16252-0072,Complex,Document Locator Number,Closed,9/7/2016,10/20/2016,Partial Denial
F17277-0030,Complex,Document Locator Number,Closed,9/30/2016,10/20/2016,Closed Prior to Determination
F17277-0031,Complex,Document Locator Number,Closed,9/30/2016,10/19/2016,Closed Prior to Determination
F16237-0093,Complex,Document Locator Number,Closed,8/23/2016,10/7/2016,Partial Denial
F16252-0087,Complex,Document Locator Number,Closed,9/7/2016,10/27/2016,Partial Denial
F16252-0088,Complex,Document Locator Number,Closed,9/7/2016,10/20/2016,Partial Denial
F16252-0089,Complex,Document Locator Number,Closed,9/7/2016,11/15/2016,Partial Denial
F16252-0090,Complex,Document Locator Number,Closed,9/7/2016,12/15/2016,Grant
F16258-0122,Complex,Document Locator Number,Closed,9/14/2016,10/13/2016,Partial Denial
F16271-0178,Complex,Document Locator Number,Closed,9/27/2016,10/19/2016,Imperfect
F16274-1080,Complex,Document Locator Number,Closed,9/30/2016,12/7/2016,Partial Denial
F17298-0100,Complex,Document Locator Number,Closed,10/24/2016,11/10/2016,Imperfect
F17277-0073,Complex,Auto Lien Sys Extract,Closed,10/3/2016,10/27/2016,Grant
F17287-0071,Complex,Auto Lien Sys Extract,Closed,10/12/2016,10/27/2016,Grant
F17336-0003,Complex,Auto Lien Sys Extract,Closed,11/30/2016,12/15/2016,Grant
F17279-0068,Complex,Auto Lien Sys Extract,Closed,10/5/2016,10/18/2016,Grant
F17280-0060,Complex,ALS- PTIN- ERO,Closed,10/6/2016,10/19/2016,Grant
F16252-0104,Complex,Central Auth File List ,Closed,9/8/2016,10/3/2016,Grant
F16257-0113,Complex,Central Auth File List ,Closed,9/13/2016,10/5/2016,Grant
F16258-0012,Complex,Central Auth File List ,Closed,9/13/2016,10/11/2016,Grant
F16264-0004,Complex,Central Auth File List ,Closed,9/19/2016,10/4/2016,Grant
F16264-0251,Complex,Central Auth File List ,Closed,9/20/2016,10/4/2016,Grant
F16266-0005,Complex,Central Auth File List ,Closed,9/22/2016,10/19/2016,Grant
F16267-0020,Complex,Central Auth File List ,Closed,9/22/2016,10/3/2016,Grant
F16267-0084,Complex,Central Auth File List ,Closed,9/23/2016,10/7/2016,Imperfect
F16267-0109,Complex,Central Auth File List ,Closed,9/23/2016,10/5/2016,Grant
F16267-0110,Complex,Central Auth File List ,Closed,9/23/2016,10/3/2016,Grant
F16270-0007,Complex,Central Auth File List ,Closed,9/23/2016,10/13/2016,Grant
F16271-0053,Complex,Central Auth File List ,Closed,9/26/2016,10/18/2016,Grant
F16271-0171,Complex,Central Auth File List ,Closed,9/27/2016,10/13/2016,Grant
F16272-0008,Complex,Central Auth File List ,Closed,9/26/2016,10/3/2016,Imperfect
F16272-0049,Complex,Central Auth File List ,Closed,9/27/2016,10/18/2016,Grant
F16272-0050,Complex,Central Auth File List ,Closed,9/27/2016,10/12/2016,Grant
F16272-0063,Complex,Central Auth File List ,Closed,9/28/2016,10/5/2016,Grant
F16272-0126,Complex,Central Auth File List ,Closed,9/26/2016,10/12/2016,Grant
F16272-0127,Complex,Central Auth File List ,Closed,9/26/2016,10/7/2016,Grant
F16272-0128,Complex,Central Auth File List ,Closed,9/26/2016,10/12/2016,Grant
F16272-0142,Complex,Central Auth File List ,Closed,9/26/2016,10/21/2016,No Records
F16273-0020,Complex,Central Auth File List ,Closed,9/28/2016,10/14/2016,Grant
F16273-0024,Complex,Central Auth File List ,Closed,9/28/2016,10/12/2016,Grant
F16274-0019,Complex,Central Auth File List ,Closed,9/30/2016,10/3/2016,Grant
F16274-1020,Complex,Central Auth File List ,Closed,9/30/2016,10/12/2016,Grant
F16274-1046,Complex,Central Auth File List ,Closed,9/30/2016,10/7/2016,Grant
F16274-1074,Complex,Central Auth File List ,Closed,9/29/2016,10/12/2016,Grant
F16274-1111,Complex,Central Auth File List ,Closed,9/30/2016,10/7/2016,Grant
F17277-0077,Complex,Central Auth File List ,Closed,10/3/2016,10/25/2016,Grant
F17277-0078,Complex,Central Auth File List ,Closed,10/3/2016,10/14/2016,Grant
F17277-0119,Complex,Central Auth File List ,Closed,10/3/2016,10/20/2016,Grant
F17277-0165,Complex,Central Auth File List ,Closed,10/3/2016,10/7/2016,Grant
F17278-0092,Complex,Central Auth File List ,Closed,10/4/2016,10/24/2016,Grant
F17278-0108,Complex,Central Auth File List ,Closed,10/4/2016,10/17/2016,No Records
F17278-0119,Complex,Central Auth File List ,Closed,10/4/2016,10/20/2016,Grant
F17278-0146,Complex,Central Auth File List ,Closed,10/4/2016,10/24/2016,Grant
F17279-0083,Complex,Central Auth File List ,Closed,10/5/2016,10/12/2016,Grant
F17279-0084,Complex,Central Auth File List ,Closed,10/5/2016,10/14/2016,Grant
F17280-0008,Complex,Central Auth File List ,Closed,10/5/2016,10/21/2016,Grant
F17280-0054,Complex,Central Auth File List ,Closed,10/6/2016,10/25/2016,Grant
F17280-0059,Complex,Central Auth File List ,Closed,10/6/2016,10/17/2016,Grant
F17281-0007,Complex,Central Auth File List ,Closed,10/6/2016,10/28/2016,Grant
F17281-0049,Complex,Central Auth File List ,Closed,10/7/2016,10/19/2016,Grant
F17285-0029,Complex,Central Auth File List ,Closed,10/8/2016,10/19/2016,Grant
F17285-0036,Complex,Central Auth File List ,Closed,10/11/2016,10/19/2016,Grant
F17285-0057,Complex,Central Auth File List ,Closed,10/11/2016,10/18/2016,Grant
F17285-0119,Complex,Central Auth File List ,Closed,10/11/2016,10/19/2016,Grant
F17286-0072,Complex,Central Auth File List ,Closed,10/12/2016,10/17/2016,Grant
F17287-0001,Complex,Central Auth File List ,Closed,10/12/2016,10/24/2016,Partial Denial
F17287-0002,Complex,Central Auth File List ,Closed,10/12/2016,10/18/2016,Grant
F17287-0005,Complex,Central Auth File List ,Closed,10/12/2016,10/18/2016,Grant
F17287-0007,Complex,Central Auth File List ,Closed,10/12/2016,10/21/2016,Grant
F17287-0010,Complex,Central Auth File List ,Closed,10/12/2016,10/19/2016,Grant
F17287-0015,Complex,Central Auth File List ,Closed,10/12/2016,10/18/2016,Grant
F17287-0023,Complex,Central Auth File List ,Closed,10/12/2016,10/24/2016,Grant
F17287-0060,Complex,Central Auth File List ,Closed,10/12/2016,10/17/2016,Grant
F17287-0074,Complex,Central Auth File List ,Closed,10/12/2016,10/17/2016,Grant
F17287-0076,Complex,Central Auth File List ,Closed,10/12/2016,10/19/2016,Grant
F17287-0077,Complex,Central Auth File List ,Closed,10/12/2016,10/21/2016,Grant
F17287-0150,Complex,Central Auth File List ,Closed,10/13/2016,10/20/2016,Grant
F17287-0225,Complex,Central Auth File List ,Closed,10/13/2016,11/3/2016,Grant
F17288-0004,Complex,Central Auth File List ,Closed,10/13/2016,10/19/2016,Grant
F17291-0013,Complex,Central Auth File List ,Closed,10/16/2016,10/24/2016,Grant
F17291-0025,Complex,Central Auth File List ,Closed,10/14/2016,10/26/2016,Grant
F17292-0029,Complex,Central Auth File List ,Closed,10/18/2016,10/21/2016,Grant
F17292-0042,Complex,Central Auth File List ,Closed,10/18/2016,11/1/2016,Grant
F17292-0051,Complex,Central Auth File List ,Closed,10/18/2016,10/20/2016,Grant
F17292-0109,Complex,Central Auth File List ,Closed,10/18/2016,11/8/2016,Grant
F17293-0013,Complex,Central Auth File List ,Closed,10/18/2016,11/7/2016,Grant
F17293-0016,Complex,Central Auth File List ,Closed,10/18/2016,10/24/2016,Grant
F17293-0033,Complex,Central Auth File List ,Closed,10/19/2016,10/24/2016,Grant
F17293-0063,Complex,Central Auth File List ,Closed,10/19/2016,11/1/2016,Grant
F17294-0009,Complex,Central Auth File List ,Closed,10/19/2016,11/7/2016,Grant
F17294-0014,Complex,Central Auth File List ,Closed,10/19/2016,10/24/2016,Grant
F17294-0047,Complex,Central Auth File List ,Closed,10/20/2016,10/28/2016,Grant
F17294-0058,Complex,Central Auth File List ,Closed,10/20/2016,11/15/2016,Grant
F17294-0062,Complex,Central Auth File List ,Closed,10/19/2016,11/1/2016,Imperfect
F17294-0090,Complex,Central Auth File List ,Closed,10/20/2016,10/26/2016,Grant
F17295-0008,Complex,Central Auth File List ,Closed,10/20/2016,11/10/2016,Grant
F17295-0019,Complex,Central Auth File List ,Closed,10/20/2016,10/31/2016,Grant
F17295-0059,Complex,Central Auth File List ,Closed,10/21/2016,10/25/2016,Grant
F17295-0076,Complex,Central Auth File List ,Closed,10/21/2016,11/4/2016,Grant
F17298-0004,Complex,Central Auth File List ,Closed,10/21/2016,10/31/2016,Grant
F17298-0056,Complex,Central Auth File List ,Closed,10/24/2016,11/8/2016,Grant
F17298-0063,Complex,Central Auth File List ,Closed,10/21/2016,11/1/2016,Grant
F17298-0064,Complex,Central Auth File List ,Closed,10/21/2016,11/1/2016,Grant
F17298-0102,Complex,Central Auth File List ,Closed,10/24/2016,11/1/2016,Grant
F17299-0039,Complex,Central Auth File List ,Closed,10/25/2016,11/7/2016,Grant
F17299-0041,Complex,Central Auth File List ,Closed,10/25/2016,11/7/2016,Grant
F17299-0043,Complex,Central Auth File List ,Closed,10/25/2016,11/22/2016,Grant
F17299-0045,Complex,Central Auth File List ,Closed,10/25/2016,11/14/2016,Grant
