﻿Request Number,Request Detail,Request Status,Original Date Received,Date Request Closed,Information Denied
2020-02799,Taxpayer Admin Files - Examination,Closed,6/15/2020,7/8/2020,Other Reasons - No Records
2020-02806,Third Party Tax Records,Closed,6/15/2020,7/7/2020,Denied in Full
2020-02835,Taxpayer Admin Files - Examination,Closed,6/15/2020,7/2/2020,Other Reasons - No Records
2020-02844,Business Performance Review Reports for Small Business/Self-Employed Division ,Closed,6/16/2020,9/15/2020,Granted/Denied in Part
2020-02845,Extracts - Centralized Authorization File (CAF) ,Closed,6/16/2020,7/1/2020,Other Reasons - Duplicate request
2020-02899,Taxpayer Admin Files - Examination,Closed,6/16/2020,7/1/2020,Other Reasons - No Records
2020-02926,Private Letter Ruling (PLR),Closed,6/16/2020,8/19/2020,Denied in Full
2020-02941,Taxpayer Admin Files - Examination,Closed,6/16/2020,7/16/2020,Denied in Full
2020-02945,"Form 2553, Election by a Small Business Corporation",Closed,6/17/2020,7/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02946,Tax-Exempt Organization Information,Closed,6/17/2020,7/15/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-02947,Taxpayer Admin Files - Offer in Compromise,Closed,6/17/2020,9/2/2020,Granted/Denied in Part - No Records
2020-02952,Contracts - TIRNO-11-D-00016-0009,Closed,6/17/2020,8/27/2020,Granted/Denied in Part
2020-02953,Contracts - TIRNO-15-Q-00217,Closed,6/17/2020,7/2/2020,Other Reasons - Records not Reasonably Described
2020-02954,Extracts - Centralized Authorization File (CAF) ,Closed,6/17/2020,8/15/2020,Denied in Full
2020-02955,Revenue Ruling 1953-61,Closed,6/17/2020,7/29/2020,Granted/Denied in Part
2020-02957,Taxpayer Admin Files - Examination,Closed,6/17/2020,7/16/2020,Denied in Full
2020-02958,Taxpayer Admin Files - Examination,Closed,6/17/2020,7/16/2020,Denied in Full
2020-02959,Taxpayer Admin Files - Examination,Closed,6/17/2020,7/16/2020,Denied in Full
2020-02960,Taxpayer Admin Files - Examination,Closed,6/17/2020,7/16/2020,Denied in Full
2020-02961,Taxpayer Admin Files - Examination,Closed,6/17/2020,7/16/2020,Denied in Full
2020-02963,Taxpayer Admin Files - Examination,Closed,6/17/2020,7/30/2020,Denied in Full
2020-02966,Taxpayer Admin Files - Examination,Closed,6/17/2020,7/10/2020,Other Reasons - No Records
2020-03010,Individual Taxpayer Identification Number (ITIN),Closed,6/17/2020,7/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03015,Extracts - Centralized Authorization File (CAF) ,Closed,6/17/2020,7/30/2020,Granted in Full
2020-03027,Interrogatories,Closed,6/18/2020,7/15/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03029,IRS Correspondence,Closed,6/18/2020,7/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03038,Tax Returns and Return Information,Closed,6/18/2020,7/1/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03085,Taxpayer Admin Files - Examination,Closed,6/18/2020,7/24/2020,Granted/Denied in Part - No Records
2020-03087,Third Party Tax Records,Closed,6/18/2020,7/10/2020,Denied in Full
2020-03104,Taxpayer Admin Files - Collection,Closed,6/18/2020,9/9/2020,Granted in Full
2020-03108,Taxpayer Admin Files - Examination,Closed,6/18/2020,7/10/2020,Granted in Full
2020-03111,Taxpayer Admin Files - Examination,Closed,6/18/2020,8/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03113,Extracts - Centralized Authorization File (CAF) ,Closed,6/19/2020,7/15/2020,Granted in Full
2020-03119,Taxpayer Admin Files - Examination,Closed,6/19/2020,8/4/2020,Granted in Full
2020-03134,Large Business & International Business Performance Review Report,Closed,6/19/2020,9/4/2020,Granted/Denied in Part
2020-03144,Taxpayer Admin Files - Collection-TFRP,Closed,6/19/2020,9/4/2020,Granted/Denied in Part
2020-03176,Taxpayer Admin Files - Collection,Closed,6/19/2020,9/30/2020,Granted/Denied in Part
2020-03178,Taxpayer Admin Files - CP2000,Closed,6/22/2020,8/4/2020,Granted in Full
2020-03180,Personnel Records - Other OPF Information,Closed,6/22/2020,7/6/2020,Other Reasons - No Records
2020-03183,Extracts - Centralized Authorization File (CAF) ,Closed,6/22/2020,7/8/2020,Denied in Full
2020-03184,Interrogatories,Closed,6/22/2020,7/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03190,Interrogatories,Closed,6/22/2020,7/13/2020,Other Reasons - Request Withdrawn
2020-03192,Interrogatories,Closed,6/22/2020,7/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03194,Interrogatories,Closed,6/22/2020,7/23/2020,Other Reasons - Records not Reasonably Described
2020-03222,Personnel Records - Other OPF Information,Closed,6/22/2020,8/4/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03233,Taxpayer Admin Files - Examination,Closed,6/22/2020,9/1/2020,Granted/Denied in Part
2020-03236,Taxpayer Admin Files - Examination,Closed,6/22/2020,8/26/2020,Granted/Denied in Part
2020-03237,Taxpayer Admin Files - Examination,Closed,6/22/2020,8/19/2020,Granted/Denied in Part
2020-03240,Taxpayer Admin Files - Appeals,Closed,6/23/2020,7/1/2020,Granted in Full
2020-03241,Statistical Data on Filed Tax Returns,Closed,6/23/2020,8/13/2020,Denied in Full
2020-03242,Tax Returns and Return Information,Closed,6/23/2020,7/1/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03243,Third Party Tax Records,Closed,6/23/2020,8/5/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03244,Taxpayer Admin Files - Examination,Closed,6/23/2020,7/1/2020,Granted/Denied in Part - Other- Explain in Chart Below
2020-03290,Overly Broad and Unclear ,Closed,6/23/2020,8/4/2020,Other Reasons - Request Withdrawn
2020-03297,Contracts - TIRNO-11-D-00014,Closed,6/23/2020,9/30/2020,Granted/Denied in Part
2020-03298,Contracts - TIRNO-11-D-00024-0002,Closed,6/23/2020,9/30/2020,Granted/Denied in Part
2020-03300,Copies of FOIA Cases,Closed,6/23/2020,7/1/2020,Other Reasons - Records not Reasonably Described
2020-03301,Taxpayer Admin Files - Examination,Closed,6/23/2020,9/2/2020,Granted in Full
2020-03309,Contracts - TIRNO-O6-D-00013-0012,Closed,6/23/2020,7/29/2020,Other Reasons - Fee-Related Reason
2020-03311,Taxpayer Admin Files - Examination,Closed,6/23/2020,8/5/2020,Granted in Full
2020-03316,IRS Job Vacancy Selection Files,Closed,6/24/2020,9/21/2020,Granted/Denied in Part
2020-03318,Extracts - Centralized Authorization File (CAF) ,Closed,6/24/2020,7/15/2020,Granted in Full
2020-03320,Taxpayer Admin Files - Collection,Closed,6/24/2020,7/21/2020,Granted in Full
2020-03321,Personnel Records - Labor Relation File,Closed,6/24/2020,7/9/2020,Other Reasons - Request Withdrawn
2020-03324,Extracts - Centralized Authorization File (CAF) ,Closed,6/24/2020,7/15/2020,Granted in Full
2020-03329,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,6/24/2020,9/16/2020,Granted/Denied in Part
2020-03347,Taxpayer Admin Files - Collection,Closed,6/24/2020,9/3/2020,Granted/Denied in Part
2020-03382,IP Address,Closed,6/24/2020,7/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03390,FOIA Does Not Respond to Questions,Closed,6/24/2020,7/16/2020,Other Reasons - Not Agency Record
2020-03396,Taxpayer Admin Files - Examination,Closed,6/24/2020,9/1/2020,Granted in Full
2020-03399,Copy of IRS FOIA Logs,Closed,6/24/2020,7/6/2020,Denied in Full
2020-03402,Taxpayer Admin Files - Examination ,Closed,6/24/2020,7/21/2020,Other Reasons - Duplicate request
2020-03403,Taxpayer Admin Files - Examination,Closed,6/24/2020,9/28/2020,Granted/Denied in Part
2020-03408,Taxpayer Admin Files - Examination,Closed,6/24/2020,7/8/2020,Other Reasons - Request Withdrawn
2020-03411,Taxpayer Admin Files - Collection,Closed,6/25/2020,9/18/2020,Granted in Full
2020-03412,Extracts - Centralized Authorization File (CAF) ,Closed,6/25/2020,7/8/2020,Granted in Full
2020-03413,Taxpayer Admin Files - Collection,Closed,6/25/2020,7/1/2020,Other Reasons - Duplicate request
2020-03414,Taxpayer Admin Files - Criminal Investigation,Closed,6/25/2020,7/14/2020,Other Reasons - Request Withdrawn
2020-03415,Transcript Delivery Service (TDS) Transcripts,Closed,6/25/2020,7/1/2020,Other Reasons - Other- Explain in Chart Below
2020-03416,Contracts - 2032H818P00232,Closed,6/25/2020,7/27/2020,Granted/Denied in Part
2020-03417,Background Documents - Treasury Regulations ,Closed,6/25/2020,9/9/2020,Other Reasons - Other- Explain in Chart Below
2020-03460,Interrogatories,Closed,6/25/2020,7/8/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03465,Contracts - TIRWR-14-K-00052,Closed,6/25/2020,7/21/2020,Granted/Denied in Part
2020-03466,Individual Master File (IMF) Transcripts,Closed,6/25/2020,7/2/2020,Other Reasons - Duplicate request
2020-03468,Contracts - TIRNE-15-P-00211,Closed,6/25/2020,7/21/2020,Granted/Denied in Part
2020-03486,Taxpayer Admin Files - Collection-TFRP,Closed,6/25/2020,8/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03488,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,6/25/2020,8/4/2020,Granted/Denied in Part - No Records
2020-03494,Extracts - Automated Lien System (ALS),Closed,6/25/2020,7/6/2020,Granted in Full
2020-03498,Extracts - Centralized Authorization File (CAF) ,Closed,6/25/2020,7/13/2020,Granted in Full
2020-03500,Extracts - Centralized Authorization File (CAF) ,Closed,6/25/2020,7/1/2020,Other Reasons - Duplicate request
2020-03505,Extracts - Centralized Authorization File (CAF) ,Closed,6/25/2020,7/2/2020,Granted in Full
2020-03506,Extracts - Centralized Authorization File (CAF) ,Closed,6/25/2020,7/2/2020,Granted in Full
2020-03508,Taxpayer Admin Files - Examination,Closed,6/25/2020,9/29/2020,Granted in Full
2020-03509,Taxpayer Admin Files - Examination,Closed,6/25/2020,8/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03510,Taxpayer Admin Files - Offer in Compromise,Closed,6/26/2020,7/1/2020,Other Reasons - Request Withdrawn
2020-03511,Taxpayer Admin Files - Offer in Compromise,Closed,6/26/2020,7/2/2020,Other Reasons - Request Withdrawn
2020-03518,Interrogatories,Closed,6/26/2020,8/11/2020,Other Reasons - Records not Reasonably Described
2020-03551,Interrogatories,Closed,6/26/2020,7/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03585,Tax Returns and Return Information,Closed,6/26/2020,7/1/2020,Granted in Full - Other- Explain in Chart Below
2020-03590,Extracts - Centralized Authorization File (CAF) ,Closed,6/26/2020,7/1/2020,Granted in Full
2020-03593,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,6/29/2020,7/7/2020,Other Reasons - Request Withdrawn
2020-03595,Contracts - TIRNO-11-D-00022-0015,Closed,6/29/2020,7/30/2020,Other Reasons - Fee-Related Reason
2020-03597,Transcript Delivery Service (TDS) Transcripts,Closed,6/29/2020,7/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03598,Tax Returns and Return Information,Closed,6/29/2020,7/7/2020,Denied in Full
2020-03599,Taxpayer Admin Files - Examination,Closed,6/29/2020,7/15/2020,Other Reasons - Duplicate request
2020-03600,Tax Returns and Return Information,Closed,6/29/2020,7/28/2020,Denied in Full
2020-03601,Extracts - Centralized Authorization File (CAF) ,Closed,6/29/2020,7/23/2020,Granted in Full
2020-03602,Transcripts - IDRS,Closed,6/29/2020,7/21/2020,Other Reasons - Not Agency Record
2020-03603,Taxpayer Admin Files - Exempt Organization,Closed,6/29/2020,7/10/2020,Granted/Denied in Part - Improper FOIA Request for Other Reason
2020-03604,Extracts - Centralized Authorization File (CAF) ,Closed,6/29/2020,7/29/2020,Granted in Full
2020-03610,Taxpayer Admin Files - Substitute for Return (SFR),Closed,8/3/2020,8/31/2020,Other Reasons - No Records
2020-03612,Assessment Records - Form 23C & Form 4340,Closed,6/29/2020,8/28/2020,Other Reasons - Duplicate request
2020-03615,Taxpayer Admin Files - Examination,Closed,6/29/2020,8/31/2020,Other Reasons - No Records
2020-03620,Taxpayer Admin Files - Examination ,Closed,6/29/2020,7/27/2020,Other Reasons - Duplicate request
2020-03621,Extracts - Centralized Authorization File (CAF) ,Closed,6/29/2020,7/13/2020,Granted in Full
2020-03622,Interrogatories,Closed,6/29/2020,7/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03632,Interrogatories,Closed,6/29/2020,7/1/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03633,Taxpayer Admin Files - Examination,Closed,6/29/2020,9/16/2020,Granted/Denied in Part
2020-03644,Taxpayer Admin Files - Examination,Closed,6/29/2020,7/24/2020,Other Reasons - Request Withdrawn
2020-03649,Taxpayer Admin Files - Examination ,Closed,6/29/2020,7/29/2020,Granted in Full - Improper FOIA Request for Other Reason
2020-03650,Assessment Documents - Other,Closed,6/29/2020,7/2/2020,Denied in Full
2020-03651,Extracts - Centralized Authorization File (CAF) ,Closed,6/29/2020,7/15/2020,Granted in Full
2020-03657,Taxpayer Admin Files - Examination,Closed,6/29/2020,7/7/2020,Granted in Full
2020-03658,Contracts,Closed,6/29/2020,7/13/2020,Other Reasons - Request Withdrawn
2020-03664,Taxpayer Admin Files - Examination,Closed,6/30/2020,9/28/2020,Granted/Denied in Part
2020-03667,Transcript Delivery Service (TDS) Transcripts,Closed,6/30/2020,8/17/2020,Granted/Denied in Part - Improper FOIA Request for Other Reason
2020-03668,Transcripts - IDRS,Closed,6/30/2020,7/1/2020,Other Reasons - Other- Explain in Chart Below
2020-03682,Interrogatories,Closed,6/30/2020,7/8/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03706,Taxpayer Admin Files - Collection,Closed,6/30/2020,7/1/2020,Other Reasons - Duplicate request
2020-03708,Taxpayer Admin Files - Collection,Closed,6/30/2020,7/2/2020,Other Reasons - Duplicate request
2020-03710,Taxpayer Admin Files - Examination,Closed,6/30/2020,9/14/2020,Granted in Full
2020-03714,Extracts - Centralized Authorization File (CAF) ,Closed,6/30/2020,7/14/2020,Granted in Full
2020-03740,Taxpayer Admin Files - Collection,Closed,6/30/2020,8/12/2020,Granted in Full
2020-03741,Taxpayer Admin Files - Examination,Closed,6/30/2020,9/4/2020,Granted/Denied in Part
2020-03745,Congressperson and IRS/Congressional Correspondence,Closed,7/6/2020,7/29/2020,Other Reasons - No Records
2020-03746,Taxpayer Admin Files - Collection-TFRP,Closed,7/1/2020,8/11/2020,Granted/Denied in Part
2020-03747,Taxpayer Admin Files - Collection,Closed,6/30/2020,7/2/2020,Other Reasons - Duplicate request
2020-03756,Interrogatories,Closed,7/1/2020,9/1/2020,Granted in Full
2020-03772,Extracts - Centralized Authorization File (CAF) ,Closed,7/1/2020,7/13/2020,Granted in Full
2020-03782,Taxpayer Admin Files - Examination,Closed,7/1/2020,9/2/2020,Denied in Full
2020-03783,No Records Requested,Closed,7/1/2020,7/17/2020,Other Reasons - Other- Explain in Chart Below
2020-03789,Taxpayer Admin Files - Criminal Investigation,Closed,7/2/2020,7/31/2020,Denied in Full
2020-03792,Transcript Delivery Service (TDS) Transcripts,Closed,7/2/2020,7/7/2020,Other Reasons - Other- Explain in Chart Below
2020-03793,Tax Returns and Return Information,Closed,7/2/2020,7/6/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03800,Taxpayer Admin Files - Examination,Closed,7/2/2020,7/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03804,Taxpayer Admin Files - Examination,Closed,7/2/2020,9/18/2020,Other Reasons - No Records
2020-03822,Taxpayer Admin Files - Collection,Closed,7/2/2020,9/30/2020,Granted in Full
2020-03824,Taxpayer Admin Files - Lien,Closed,7/2/2020,7/20/2020,Denied in Full
2020-03830,Taxpayer Admin Files - Examination,Closed,7/6/2020,7/15/2020,Denied in Full
2020-03843,Taxpayer Admin Files - Collection,Closed,7/6/2020,9/18/2020,Granted/Denied in Part
2020-03844,Extracts - Centralized Authorization File (CAF) ,Closed,7/6/2020,7/14/2020,Granted in Full
2020-03845,Background Documents - Treasury Regulations ,Closed,7/6/2020,7/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03846,Extracts - Centralized Authorization File (CAF) ,Closed,7/6/2020,7/8/2020,Granted in Full
2020-03848,Extracts - Centralized Authorization File (CAF) ,Closed,7/6/2020,7/28/2020,Granted in Full
2020-03849,Extracts - Centralized Authorization File (CAF) ,Closed,7/6/2020,7/23/2020,Granted in Full
2020-03852,"Form 2553, Election by a Small Business Corporation",Closed,7/6/2020,7/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03853,Taxpayer Admin Files - Examination,Closed,7/6/2020,8/3/2020,Granted in Full
2020-03855,Transcripts - IMF Complete,Closed,7/3/2020,7/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03857,Extracts - Automated Lien System (ALS),Closed,7/6/2020,9/1/2020,Granted in Full
2020-03860,Interrogatories,Closed,7/6/2020,7/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03861,Extracts - Centralized Authorization File (CAF) ,Closed,7/6/2020,8/5/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03862,Third Party Tax Records,Closed,7/6/2020,7/29/2020,Other Reasons - Not Agency Record
2020-03863,Transcripts - MFTRA,Closed,7/6/2020,7/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03867,"Form 990, Return of Organization Exempt From Income Tax",Closed,7/6/2020,7/15/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03869,Tax Returns and Return Information,Closed,7/6/2020,7/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03870,Extracts - Centralized Authorization File (CAF) ,Closed,7/6/2020,7/13/2020,Granted in Full - No Records
2020-03871,Tax Returns and Return Information,Closed,7/6/2020,7/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03874,Interrogatories,Closed,7/6/2020,7/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03875,Taxpayer Admin Files - Examination,Closed,7/6/2020,8/3/2020,Other Reasons - No Records
2020-03876,Taxpayer Admin Files - Offer in Compromise,Closed,7/6/2020,7/7/2020,Other Reasons - Duplicate request
2020-03877,Taxpayer Admin Files - Civil Penalty,Closed,7/6/2020,7/9/2020,Other Reasons - Duplicate request
2020-03878,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,7/6/2020,8/25/2020,Other Reasons - Duplicate request
2020-03879,Interrogatories,Closed,7/6/2020,7/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03882,Extracts - Centralized Authorization File (CAF) ,Closed,7/6/2020,7/13/2020,Granted in Full
2020-03884,Virtual Currency Guidance,Closed,7/6/2020,9/15/2020,Other Reasons - Other- Explain in Chart Below
2020-03886,Criminal Investigation Performance Guidelines,Closed,3/16/2020,8/17/2020,Granted in Full
2020-03887,Taxpayer Admin Files - Examination,Closed,7/6/2020,7/9/2020,Other Reasons - Duplicate request
2020-03890,Revocation of Election,Closed,7/6/2020,7/8/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03891,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,7/6/2020,7/7/2020,Other Reasons - Duplicate request
2020-03892,Taxpayer Admin Files - Liens,Closed,7/6/2020,9/23/2020,Denied in Full
2020-03894,Research and Development Credit Information,Closed,7/6/2020,8/28/2020,Other Reasons - No Records
2020-03897,Taxpayer Admin Files - Examination,Closed,7/6/2020,8/4/2020,Other Reasons - No Records
2020-03908,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,7/6/2020,7/7/2020,Other Reasons - Other- Explain in Chart Below
2020-03916,Interrogatories,Closed,7/6/2020,7/8/2020,Denied in Full
2020-03926,Taxpayer Admin Files - Examination,Closed,7/6/2020,7/15/2020,Other Reasons - Duplicate request
2020-03933,Overly Broad and Unclear ,Closed,7/6/2020,7/15/2020,Other Reasons - No Records
2020-03935,Overly Broad and Unclear ,Closed,7/6/2020,8/14/2020,Other Reasons - Records not Reasonably Described
2020-03936,"Form 8832, Entity Classification Election",Closed,7/6/2020,7/7/2020,Other Reasons - Duplicate request
2020-03938,Taxpayer Admin Files - Examination,Closed,7/6/2020,7/16/2020,Other Reasons - No Records
2020-03941,IDRS Command Code Transcript,Closed,7/6/2020,7/8/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03943,Transcript Delivery Service (TDS) Transcripts,Closed,7/6/2020,7/29/2020,Other Reasons - No Records
2020-03949,Transcripts - IRPTR,Closed,7/7/2020,7/24/2020,Granted in Full
2020-03957,Personnel Records - Multiple,Closed,7/6/2020,7/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03958,Taxpayer Admin Files - Examination,Closed,7/7/2020,7/13/2020,Other Reasons - Request Withdrawn
2020-03964,Interrogatories,Closed,7/6/2020,7/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-03969,Taxpayer Admin Files - Examination,Closed,7/7/2020,7/7/2020,Other Reasons - Duplicate request
2020-03975,Third Party Tax Records,Closed,7/7/2020,7/30/2020,Denied in Full
2020-03982,Internal Documents – Email Records,Closed,7/7/2020,7/13/2020,Other Reasons - Duplicate request
2020-03988,Third Party Tax Records,Closed,7/7/2020,7/15/2020,Other Reasons - Duplicate request
2020-03991,Confidential Treatment - Reverse FOIA Request,Closed,7/7/2020,7/21/2020,Other Reasons - Other- Explain in Chart Below
2020-03995,Taxpayer Admin Files - Examination ,Closed,7/7/2020,8/14/2020,Granted/Denied in Part
2020-03999,Taxpayer Admin Files - Examination ,Closed,7/7/2020,7/14/2020,Other Reasons - Duplicate request
2020-04001,Taxpayer Admin Files - Examination,Closed,7/7/2020,7/8/2020,Other Reasons - Other- Explain in Chart Below
2020-04002,Transcripts - Multiple,Closed,7/7/2020,7/15/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04008,Taxpayer Admin Files - Collection,Closed,7/7/2020,7/8/2020,Other Reasons - Duplicate request
2020-04009,Internal Documents – Email Records,Closed,7/7/2020,7/13/2020,Other Reasons - Duplicate request
2020-04010,Taxpayer Admin Files - Collection,Closed,7/7/2020,9/23/2020,Granted/Denied in Part - No Records
