﻿Request ID,Subject Category,Original Received Date,Closed Date,Final Disposition
2023-10540,Taxpayer Admin Files - Examination,3/15/2023,6/21/2023,Granted in Full
2023-07282,Taxpayer Admin Files - Examination,1/30/2023,5/10/2023,Granted/Denied in Part
2023-12700,Extracts - CAF,4/14/2023,5/3/2023,Granted in Full
2023-14466,Taxpayer Admin Files - Examination,5/10/2023,6/5/2023,Granted in Full
2023-14467,Taxpayer Admin Files - Examination,5/10/2023,5/15/2023,Granted in Full
2023-13997,Taxpayer Admin Files - Examination,5/3/2023,5/30/2023,Granted in Full
2023-11110,Taxpayer Admin Files - Examination,3/23/2023,4/17/2023,Granted/Denied in Part
2023-11767,Taxpayer Admin Files - Examination,3/31/2023,5/8/2023,Granted/Denied in Part
2023-08114,Taxpayer Admin Files - Trust Fund Recovery Penalty,2/9/2023,5/17/2023,Granted/Denied in Part
2023-09026,Taxpayer Admin Files - Examination,2/22/2023,5/22/2023,Granted in Full
2023-12914,Taxpayer Admin Files - Examination,4/18/2023,6/2/2023,Granted/Denied in Part
2022-10503,Taxpayer Admin Files - Examination,3/10/2022,4/11/2023,Granted/Denied in Part
2023-03595,Taxpayer Admin Files - Examination,11/30/2022,4/19/2023,Granted in Full
2023-00432,Taxpayer Admin Files - Examination,10/11/2022,4/19/2023,Granted/Denied in Part
2020-09991,Taxpayer Admin Files - Collection,9/24/2020,5/15/2023,Granted/Denied in Part
2021-11900,Taxpayer Admin Files - Collection,3/7/2017,6/1/2023,Granted/Denied in Part
2022-18863,Taxpayer Admin Files - Collection-TFRP,7/11/2022,5/11/2023,Granted/Denied in Part
2023-08690,Taxpayer Admin Files - Examination,2/16/2023,4/12/2023,Granted/Denied in Part
2022-23101,Taxpayer Admin Files - Examination,9/14/2022,5/17/2023,Granted in Full
2023-14497,Taxpayer Admin Files - Examination,5/11/2023,6/8/2023,Granted/Denied in Part
2023-16581,Extracts - CAF,6/9/2023,6/20/2023,Granted in Full
2023-01377,Taxpayer Admin Files - Collection,10/26/2022,4/21/2023,Granted in Full
2023-06610,Taxpayer Admin Files - Collection-TFRP,1/20/2023,4/21/2023,Granted/Denied in Part
2023-10943,Taxpayer Admin Files - Examination,3/22/2023,4/20/2023,Granted in Full
2023-09264,Taxpayer Admin Files - Examination,2/27/2023,4/17/2023,Granted/Denied in Part
2023-13727,Taxpayer Admin Files – W&I,5/1/2023,5/17/2023,Granted in Full
2022-07395,Taxpayer Admin Files - Collection-TFRP,1/26/2022,5/5/2023,Granted/Denied in Part
2023-14101,Taxpayer Admin Files - Examination,5/4/2023,6/15/2023,Granted/Denied in Part
2020-04166,Taxpayer Admin Files - Examination,7/6/2020,5/25/2023,Granted/Denied in Part
2022-23609,Taxpayer Admin Files - Examination,9/21/2022,4/28/2023,Granted/Denied in Part
2023-05262,Taxpayer Admin Files - Examination,12/28/2022,4/11/2023,Granted in Full
2023-16654,Tax Return - Tax Return,6/9/2023,6/30/2023,Granted in Full
2022-21551,Taxpayer Admin Files - Collection-TFRP,8/18/2022,6/29/2023,Granted/Denied in Part
2023-14563,Transcripts - IMF Literal,5/12/2023,6/2/2023,Granted in Full
2021-00612,Taxpayer Admin Files - Conservation Easement Cases,10/8/2020,5/18/2023,Granted/Denied in Part
2021-22557,Taxpayer Admin Files - Conservation Easement Cases,8/20/2021,5/2/2023,Granted/Denied in Part
2022-23144,Taxpayer Admin Files - Conservation Easement Cases,9/15/2022,5/19/2023,Granted/Denied in Part
2023-06836,Taxpayer Admin Files - Examination,1/24/2023,4/18/2023,Granted/Denied in Part
2023-09221,Taxpayer Admin Files - Collection,2/24/2023,4/6/2023,Granted/Denied in Part
2023-08753,Taxpayer Admin Files - Offer in Compromise,2/17/2023,6/22/2023,Granted/Denied in Part
2022-21537,Taxpayer Admin Files - Collection-TFRP,8/18/2022,6/7/2023,Granted/Denied in Part
2022-03692,Taxpayer Admin Files - Conservation Easement Cases,11/24/2021,4/18/2023,Granted/Denied in Part
2023-13334,Civil Penalties,4/24/2023,5/15/2023,Granted in Full
2023-13176,Taxpayer Admin Files - Examination,4/20/2023,5/10/2023,Granted/Denied in Part
2023-14430,Taxpayer Admin Files – Multiple Compliance Files,5/10/2023,6/26/2023,Granted/Denied in Part
2023-13485,Taxpayer Admin Files - Examination,4/26/2023,5/23/2023,Granted/Denied in Part
2023-15271,Extracts - CAF,5/23/2023,6/30/2023,Granted in Full
2023-13495,Taxpayer Admin Files - Examination,4/26/2023,5/17/2023,Granted/Denied in Part
2023-15116,Taxpayer Admin Files - Offer in Compromise,5/19/2023,6/7/2023,Granted/Denied in Part
2021-15515,Taxpayer Admin Files - Conservation Easement Cases,5/11/2021,5/22/2023,Granted/Denied in Part
2023-07147,Taxpayer Admin Files – Multiple Compliance Files,1/27/2023,5/11/2023,Granted/Denied in Part
2023-09130,Civil Penalties,2/23/2023,4/24/2023,Granted/Denied in Part
2022-08458,Taxpayer Admin Files - Examination,2/8/2022,5/25/2023,Granted/Denied in Part
2023-15015,Taxpayer Admin Files - Examination,5/19/2023,6/15/2023,Granted/Denied in Part
2022-06288,Taxpayer Admin Files - Conservation Easement Cases,1/10/2022,4/12/2023,Granted/Denied in Part
2022-06430,Taxpayer Admin Files - Conservation Easement Cases,1/11/2022,4/26/2023,Granted/Denied in Part
2021-09160,Taxpayer Admin Files - Conservation Easement Cases,2/18/2021,5/10/2023,Granted/Denied in Part
2022-22903,Taxpayer Admin Files - Examination,9/12/2022,4/28/2023,Granted/Denied in Part
2023-11383,Extracts - Other,3/28/2023,4/12/2023,Granted in Full
2023-14510,Extracts - Data Tables,5/11/2023,6/9/2023,Granted in Full
2023-15582,Extracts - CAF,5/26/2023,6/2/2023,Granted in Full
2020-07038,Taxpayer Admin Files - Conservation Easement Cases,8/10/2020,6/23/2023,Granted/Denied in Part
2020-07523,Taxpayer Admin Files - Conservation Easement Cases,8/18/2020,5/10/2023,Granted/Denied in Part
2021-01095,Taxpayer Admin Files - Conservation Easement Cases,10/14/2020,6/27/2023,Granted/Denied in Part
2021-25123,Taxpayer Admin Files - Conservation Easement Cases,9/23/2021,4/17/2023,Granted/Denied in Part
2023-07822,Taxpayer Admin Files - Examination,2/7/2023,5/30/2023,Granted in Full
2021-11364,Taxpayer Admin Files - Conservation Easement Cases,3/26/2021,5/23/2023,Granted/Denied in Part
2021-25003,Taxpayer Admin Files - Conservation Easement Cases,9/22/2021,4/13/2023,Granted/Denied in Part
2021-24954,Taxpayer Admin Files - Conservation Easement Cases,9/22/2021,4/24/2023,Granted/Denied in Part
2023-06677,Taxpayer Admin Files – Multiple Compliance Files,1/20/2023,4/6/2023,Granted/Denied in Part
2023-11703,Taxpayer Admin Files - Innocent Spouse Claim,3/31/2023,5/2/2023,Granted in Full
2021-13065,Taxpayer Admin Files - Conservation Easement Cases,4/15/2021,5/11/2023,Granted/Denied in Part
2021-21018,Taxpayer Admin Files - Conservation Easement Cases,7/28/2021,4/17/2023,Granted/Denied in Part
2023-14205,Taxpayer Admin Files - Trust Fund Recovery Penalty,5/8/2023,6/21/2023,Granted/Denied in Part
2023-09246,Taxpayer Admin Files - Innocent Spouse Claim,2/25/2023,5/23/2023,Granted/Denied in Part
2022-11743,Taxpayer Admin Files - Examination,3/29/2022,5/26/2023,Granted/Denied in Part
2023-11169,Taxpayer Admin Files - Examination,3/24/2023,4/17/2023,Granted in Full
2022-16007,Taxpayer Admin Files - Examination,5/26/2022,4/17/2023,Granted/Denied in Part
2023-13050,Taxpayer Admin Files – W&I,4/19/2023,5/2/2023,Granted/Denied in Part
2023-13661,Taxpayer Admin Files - Examination,4/28/2023,6/6/2023,Granted in Full
2022-15842,Taxpayer Admin Files - Examination,5/24/2022,6/27/2023,Granted/Denied in Part
2021-03417,Taxpayer Admin Files - Conservation Easement Cases,11/18/2020,4/4/2023,Granted/Denied in Part
2022-03535,Taxpayer Admin Files - Conservation Easement Cases,11/23/2021,4/20/2023,Granted/Denied in Part
2021-21594,Taxpayer Admin Files - Conservation Easement Cases,8/6/2021,5/2/2023,Granted/Denied in Part
2023-04292,Taxpayer Admin Files - Examination,12/8/2022,5/10/2023,Granted/Denied in Part
2022-00043,Taxpayer Admin Files - Conservation Easement Cases,9/30/2021,6/5/2023,Granted/Denied in Part
2022-20952,Taxpayer Admin Files - Conservation Easement Cases,8/10/2022,6/29/2023,Granted/Denied in Part
2023-03288,Taxpayer Admin Files - Examination,11/28/2022,5/5/2023,Granted in Full
2022-21683,Taxpayer Admin Files - Offer in Compromise,8/22/2022,5/5/2023,Granted/Denied in Part
2023-12442,Taxpayer Admin Files - Examination,4/11/2023,5/23/2023,Granted/Denied in Part
2022-18250,Taxpayer Admin Files – Multiple Compliance Files,6/29/2022,5/19/2023,Granted/Denied in Part
2023-13985,Taxpayer Admin Files - Examination,5/3/2023,5/12/2023,Granted in Full
2023-07409,Taxpayer Admin Files - Collection-TFRP,2/1/2023,6/5/2023,Granted/Denied in Part
2023-14340,Extracts - CAF,5/9/2023,6/6/2023,Granted in Full
2020-09632,Taxpayer Admin Files - Conservation Easement Cases,9/21/2020,4/3/2023,Granted/Denied in Part
2023-15409,Transcripts - Other,5/24/2023,6/16/2023,Granted/Denied in Part
2023-06513,Taxpayer Admin Files - Examination,1/19/2023,4/6/2023,Granted in Full
2023-13907,Extracts - Other,5/2/2023,5/31/2023,Granted in Full
2023-15194,Extracts - CAF,5/22/2023,5/26/2023,Granted in Full
2023-15431,Extracts - CAF,5/24/2023,6/1/2023,Granted in Full
2021-21318,Taxpayer Admin Files - Examination,8/3/2021,4/26/2023,Granted/Denied in Part
2021-16006,Taxpayer Admin Files - Conservation Easement Cases,5/17/2021,5/10/2023,Granted/Denied in Part
2022-06893,Taxpayer Admin Files - Examination,1/19/2022,6/8/2023,Granted/Denied in Part
2021-22054,Taxpayer Admin Files - Conservation Easement Cases,8/12/2021,4/14/2023,Granted/Denied in Part
2023-14365,Taxpayer Admin Files - Examination,5/10/2023,6/8/2023,Granted/Denied in Part
2023-10990,Taxpayer Admin Files - Examination,3/23/2023,4/4/2023,Granted in Full
2023-13494,Extracts - CAF,4/26/2023,5/2/2023,Granted in Full
2023-05120,Taxpayer Admin Files - Collection,12/22/2022,5/17/2023,Granted/Denied in Part
2023-07457,Taxpayer Admin Files - Examination,2/1/2023,4/26/2023,Granted/Denied in Part
2023-13515,Taxpayer Admin Files – Multiple Compliance Files,4/27/2023,6/6/2023,Granted in Full
2021-01092,Taxpayer Admin Files - Conservation Easement Cases,10/14/2020,5/19/2023,Granted/Denied in Part
2022-02997,Taxpayer Admin Files - Conservation Easement Cases,11/16/2021,4/17/2023,Granted/Denied in Part
2022-21407,Taxpayer Admin Files - Conservation Easement Cases,8/16/2022,4/19/2023,Granted/Denied in Part
2023-10343,Taxpayer Admin Files - Collection,3/13/2023,4/17/2023,Granted/Denied in Part
2023-01027,Taxpayer Admin Files - Examination,10/20/2022,5/12/2023,Granted in Full
2022-04296,Taxpayer Admin Files - Examination,12/7/2021,5/8/2023,Granted/Denied in Part
2023-13367,Taxpayer Admin Files - Criminal Investigation,4/25/2023,6/28/2023,Granted/Denied in Part
2023-10889,Taxpayer Admin Files - Examination,3/21/2023,4/11/2023,Granted/Denied in Part
2023-11241,Taxpayer Admin Files - Examination,3/27/2023,5/8/2023,Granted/Denied in Part
2023-11242,Taxpayer Admin Files - Examination,3/27/2023,5/9/2023,Granted/Denied in Part
2023-10883,Taxpayer Admin Files - Examination,3/21/2023,4/4/2023,Granted in Full
2023-11263,Taxpayer Admin Files - Examination,3/27/2023,5/3/2023,Granted/Denied in Part
2023-13838,Taxpayer Admin Files - Collection,5/2/2023,5/11/2023,Granted/Denied in Part
2023-14712,Taxpayer Admin Files - Collection,5/16/2023,5/22/2023,Granted/Denied in Part
2023-13739,Taxpayer Admin Files - Offer in Compromise,5/1/2023,5/12/2023,Granted/Denied in Part
2022-00997,Assessment Documents - Multiple,10/15/2021,4/21/2023,Granted/Denied in Part
2023-05095,Taxpayer Admin Files - Examination,12/22/2022,6/29/2023,Granted/Denied in Part
2021-21297,Taxpayer Admin Files - Trust Fund Recovery Penalty,8/2/2021,5/22/2023,Granted/Denied in Part
2021-21300,Taxpayer Admin Files - Trust Fund Recovery Penalty,8/2/2021,5/22/2023,Granted/Denied in Part
2023-10214,Taxpayer Admin Files - Examination,3/10/2023,5/23/2023,Granted in Full
2022-22625,Taxpayer Admin Files - Collection,9/6/2022,4/18/2023,Granted/Denied in Part
2023-08404,Taxpayer Admin Files- Taxpayer Advocate (TAS),2/14/2023,4/26/2023,Granted/Denied in Part
2023-14779,Extracts - CAF,5/16/2023,6/13/2023,Granted in Full
2023-16764,Extracts - CAF,6/13/2023,6/30/2023,Granted in Full
2023-16290,Extracts - CAF,6/6/2023,6/20/2023,Granted in Full
2023-15089,Taxpayer Admin Files - Examination,5/19/2023,6/29/2023,Granted in Full
2023-09822,Taxpayer Admin Files - Examination,3/6/2023,4/17/2023,Granted/Denied in Part
2023-12208,Extracts - CAF,4/10/2023,5/1/2023,Granted in Full
2023-15223,Extracts - CAF,5/22/2023,6/13/2023,Granted in Full
2023-13049,Taxpayer Admin Files – Multiple Compliance Files,4/19/2023,5/16/2023,Granted/Denied in Part
2023-13824,Taxpayer Admin Files - Examination,5/1/2023,5/31/2023,Granted in Full
2023-15583,Taxpayer Admin Files - Examination,5/26/2023,6/15/2023,Granted in Full
2023-16033,Taxpayer Admin Files – W&I,6/1/2023,6/26/2023,Granted in Full
2023-09459,Taxpayer Admin Files - Examination,2/28/2023,4/5/2023,Granted/Denied in Part
2023-14199,Taxpayer Admin Files - Examination,5/8/2023,6/6/2023,Granted in Full
2023-13029,Extracts - CAF,4/19/2023,4/28/2023,Granted in Full
2023-01988,Taxpayer Admin Files - Collection,11/3/2022,4/12/2023,Granted in Full
2023-14350,Extracts - CAF,5/9/2023,6/6/2023,Granted in Full
2021-17043,Taxpayer Admin Files - Examination,6/1/2021,6/9/2023,Granted/Denied in Part
2021-06849,Taxpayer Admin Files - Examination,1/25/2021,4/25/2023,Granted/Denied in Part
2023-05377,Taxpayer Admin Files - Collection,12/30/2022,5/10/2023,Granted/Denied in Part
2023-10993,Taxpayer Admin Files – Multiple Compliance Files,3/23/2023,5/16/2023,Granted/Denied in Part
2023-13624,Personnel Records - Credentials,4/28/2023,5/25/2023,Denied in Full
2023-15752,Personnel Records - Delegation of Authority,5/30/2023,6/16/2023,Granted in Full
2023-03994,Taxpayer Admin Files - Trust Fund Recovery Penalty,12/6/2022,4/17/2023,Granted/Denied in Part
2022-18324,Taxpayer Admin Files - Collection,6/30/2022,6/1/2023,Granted/Denied in Part
2021-11566,Taxpayer Admin Files - Counsel,3/20/2019,6/28/2023,Granted/Denied in Part
2023-13031,Extracts - CAF,4/18/2023,4/28/2023,Granted in Full
2023-10615,Taxpayer Admin Files - Collection,3/16/2023,5/2/2023,Granted/Denied in Part
2023-12271,Taxpayer Admin Files - Offer in Compromise,4/10/2023,5/23/2023,Granted/Denied in Part
2023-11862,Taxpayer Admin Files - Examination,4/4/2023,5/1/2023,Granted/Denied in Part
2023-01307,Taxpayer Admin Files - Employee Plan,10/25/2022,4/6/2023,Granted/Denied in Part
2023-15245,Taxpayer Admin Files – Multiple Compliance Files,5/22/2023,6/7/2023,Granted/Denied in Part
2021-11908,Taxpayer Admin Files - Conservation Easement Cases,4/5/2021,5/22/2023,Granted/Denied in Part
2021-17426,Taxpayer Admin Files - Conservation Easement Cases,6/7/2021,5/25/2023,Granted/Denied in Part
2021-10944,Taxpayer Admin Files - Examination,3/19/2021,4/4/2023,Denied in Full
2022-16245,Taxpayer Admin Files - Examination,5/31/2022,4/13/2023,Granted in Full
2021-14087,Taxpayer Admin Files - Conservation Easement Cases,4/26/2021,5/19/2023,Granted/Denied in Part
2021-12048,Taxpayer Admin Files - Conservation Easement Cases,4/6/2021,6/2/2023,Granted/Denied in Part
2023-10407,Taxpayer Admin Files - Examination,3/14/2023,4/24/2023,Granted/Denied in Part
2021-13830,Taxpayer Admin Files - Appeals,4/22/2021,5/31/2023,Granted/Denied in Part
2023-12161,Taxpayer Admin Files - Examination,4/6/2023,5/23/2023,Granted/Denied in Part
2023-08341,Internal Documents - Multiple,2/13/2023,5/11/2023,Granted/Denied in Part
2023-10981,Taxpayer Admin Files - Trust Fund Recovery Penalty,3/22/2023,4/14/2023,Granted/Denied in Part
2023-05050,Taxpayer Admin Files - Collection-TFRP,12/21/2022,5/23/2023,Granted/Denied in Part
2023-06508,Taxpayer Admin Files - Examination,1/19/2023,4/19/2023,Denied in Full
2023-16423,Taxpayer Admin Files - Examination,6/7/2023,6/15/2023,Granted/Denied in Part
2023-14188,Taxpayer Admin Files - Examination,5/5/2023,5/23/2023,Granted/Denied in Part
2023-01436,Taxpayer Admin Files - Examination,10/27/2022,6/27/2023,Granted/Denied in Part
2023-13082,Taxpayer Admin Files - Examination,4/19/2023,5/16/2023,Granted in Full
2023-13713,Extracts - CAF,4/28/2023,5/25/2023,Granted in Full
2023-09121,Taxpayer Admin Files - Collection-TFRP,2/24/2023,4/10/2023,Granted/Denied in Part
2023-09128,Taxpayer Admin Files - Collection-TFRP,2/24/2023,4/6/2023,Granted/Denied in Part
2023-15055,Taxpayer Admin Files - Examination,5/19/2023,6/15/2023,Granted/Denied in Part
2023-10882,Assessment Documents - Multiple,3/21/2023,4/17/2023,Granted/Denied in Part
2023-09742,Taxpayer Admin Files - Examination,3/3/2023,4/18/2023,Granted/Denied in Part
2022-07634,Taxpayer Admin Files - Collection-TFRP,1/28/2022,4/4/2023,Granted/Denied in Part
2022-06115,Taxpayer Admin Files - Collection-TFRP,1/7/2022,4/6/2023,Granted/Denied in Part
2023-14472,Taxpayer Admin Files - Examination,5/10/2023,5/31/2023,Granted in Full
2023-14117,Civil Penalties,5/4/2023,6/13/2023,Granted/Denied in Part
2023-06266,Taxpayer Admin Files – Multiple Compliance Files,1/17/2023,6/15/2023,Granted/Denied in Part
2023-11243,Taxpayer Admin Files - Examination,3/27/2023,4/19/2023,Granted in Full
2023-11823,Taxpayer Admin Files - Examination,4/3/2023,5/17/2023,Granted/Denied in Part
2023-07645,Taxpayer Admin Files - Examination,2/3/2023,5/2/2023,Granted/Denied in Part
2023-12762,Internal Documents - Multiple,4/14/2023,4/27/2023,Granted in Full
2023-10985,Internal Documents - Multiple,3/23/2023,6/13/2023,Granted/Denied in Part
2022-13922,Taxpayer Admin Files - Offer in Compromise,4/28/2022,6/29/2023,Granted/Denied in Part
2023-12177,Taxpayer Admin Files - Examination,4/7/2023,5/12/2023,Granted in Full
2023-13025,Extracts - CAF,4/18/2023,5/5/2023,Granted in Full
2022-17807,Taxpayer Admin Files – Multiple Compliance Files,6/23/2022,4/18/2023,Granted/Denied in Part
2023-17241,Extracts - CAF,6/20/2023,6/29/2023,Granted in Full
2023-14541,Taxpayer Admin Files - Examination,5/10/2023,6/7/2023,Granted in Full
2022-22632,Taxpayer Admin Files - Examination,9/6/2022,6/27/2023,Granted/Denied in Part
2023-13043,Taxpayer Admin Files - Examination,4/19/2023,6/8/2023,Granted/Denied in Part
2022-04696,Taxpayer Admin Files - Collection,12/14/2021,4/18/2023,Granted/Denied in Part
2022-21686,Taxpayer Admin Files - Conservation Easement Cases,8/22/2022,5/2/2023,Granted/Denied in Part
2022-14256,Taxpayer Admin Files - Conservation Easement Cases,5/3/2022,5/24/2023,Granted/Denied in Part
2022-21231,Taxpayer Admin Files - Conservation Easement Cases,8/15/2022,5/19/2023,Granted/Denied in Part
2022-21232,Taxpayer Admin Files - Conservation Easement Cases,8/15/2022,5/23/2023,Granted/Denied in Part
2022-21234,Taxpayer Admin Files - Conservation Easement Cases,8/15/2022,4/13/2023,Granted/Denied in Part
2022-21253,Taxpayer Admin Files - Conservation Easement Cases,8/15/2022,6/29/2023,Granted/Denied in Part
2023-10550,Taxpayer Admin Files - Collection-TFRP,3/16/2023,5/23/2023,Granted/Denied in Part
2023-13229,Taxpayer Admin Files - Examination,4/21/2023,5/17/2023,Granted in Full
2023-14092,Taxpayer Admin Files - Collection,5/3/2023,6/1/2023,Granted in Full
2023-14970,Taxpayer Admin Files - Collection,5/18/2023,6/27/2023,Granted in Full
2023-03954,Taxpayer Admin Files - Examination,12/5/2022,5/5/2023,Granted/Denied in Part
2023-07274,Taxpayer Admin Files - Collection,1/30/2023,5/17/2023,Granted in Full
2023-05458,Taxpayer Admin Files - Collection,1/4/2023,6/13/2023,Granted/Denied in Part
2023-05898,Tax Return - Tax Return,1/10/2023,5/22/2023,Granted/Denied in Part
2023-02414,Taxpayer Admin Files – Multiple Compliance Files,11/10/2022,4/11/2023,Granted/Denied in Part
2023-14682,Taxpayer Admin Files - Examination,5/15/2023,6/1/2023,Granted in Full
2022-01182,Taxpayer Admin Files - Collection-TFRP,10/19/2021,4/18/2023,Granted/Denied in Part
2023-12863,Civil Penalties,4/18/2023,5/3/2023,Granted/Denied in Part
2023-09592,Assessment Documents - Multiple,3/2/2023,5/10/2023,Granted/Denied in Part
2023-09587,Assessment Documents - Multiple,3/2/2023,5/10/2023,Granted/Denied in Part
2023-11089,Taxpayer Admin Files – Multiple Compliance Files,3/23/2023,4/17/2023,Granted/Denied in Part
2023-11092,Taxpayer Admin Files – Multiple Compliance Files,3/23/2023,4/17/2023,Granted/Denied in Part
2023-09715,Taxpayer Admin Files - Examination,3/3/2023,6/1/2023,Granted in Full
2023-10249,Taxpayer Admin Files - Examination,3/10/2023,5/15/2023,Granted in Full
2023-10020,Taxpayer Admin Files - Examination,3/7/2023,4/6/2023,Granted/Denied in Part
2022-01920,Taxpayer Admin Files - Examination,10/28/2021,4/19/2023,Granted in Full
2023-16119,Extracts - CAF,6/2/2023,6/8/2023,Granted in Full
2023-08432,Taxpayer Admin Files - Examination,2/14/2023,5/8/2023,Granted in Full
2023-08813,Taxpayer Admin Files - Examination,2/21/2023,4/10/2023,Granted/Denied in Part
2023-13418,Extracts - Other,4/25/2023,5/24/2023,Granted in Full
2023-18063,Extracts - CAF,6/29/2023,6/30/2023,Granted in Full
2023-11777,Extracts - CAF,4/3/2023,5/1/2023,Granted in Full
2022-06405,Taxpayer Admin Files - Conservation Easement Cases,1/11/2022,5/25/2023,Granted/Denied in Part
