CBSACODE,CBSATITLE,CBSASTATUS,agi_stub,N1,MARS2,PREP,N2,NUMDEP,A00100,N00200,A00200,N00300,A00300,N00600,A00600,N00650,A00650,N00900,A00900,SCHF,N01000,A01000,N01400,A01400,N01700,A01700,N02300,A02300,N02500,A02500,N03300,A03300,N04470,A04470,N18425,A18425,N18450,A18450,N18500,A18500,N18300,A18300,N19300,A19300,N19700,A19700,N04800,A04800,N07100,A07100,N07220,A07220,N07180,A07180,N07260,A07260,N59660,A59660,N59720,A59720,N11070,A11070,N09600,A09600,N06500,A06500,N10300,A10300,N11901,A11901,N11902,A11902
10140,"Aberdeen, WA Micro Area",Micropolitan Statistical Area,2,12143.0000,2285.0000,5027.0000,19621.0000,6286.0000,151655.0000,8895.0000,101844.0000,2723.0000,2816.0000,1053.0000,2045.0000,910.0000,1223.0000,1153.0000,6815.0000,76.0000,855.0000,-199.0000,830.0000,4821.0000,2089.0000,20802.0000,1800.0000,11944.0000,656.0000,1014.0000,0.0000,0.0000,853.0000,13970.0000,0.0000,0.0000,712.0000,920.0000,695.0000,1421.0000,823.0000,2565.0000,565.0000,3950.0000,480.0000,764.0000,5099.0000,29726.0000,1310.0000,407.0000,530.0000,180.0000,69.0000,22.0000,34.0000,6.0000,4175.0000,8707.0000,3780.0000,8129.0000,2530.0000,2991.0000,0.0000,0.0000,4107.0000,2719.0000,4934.0000,3879.0000,856.0000,594.0000,10289.0000,19915.0000
10140,"Aberdeen, WA Micro Area",Micropolitan Statistical Area,3,7640.0000,2837.0000,3481.0000,15983.0000,5552.0000,277045.0000,6078.0000,195879.0000,2600.0000,2791.0000,982.0000,2237.0000,861.0000,1443.0000,788.0000,8126.0000,60.0000,793.0000,766.0000,790.0000,7450.0000,1822.0000,34466.0000,1362.0000,11627.0000,1760.0000,10714.0000,0.0000,0.0000,1514.0000,23246.0000,57.0000,87.0000,1275.0000,1527.0000,1343.0000,2820.0000,1491.0000,4596.0000,1192.0000,8585.0000,902.0000,1927.0000,7342.0000,142937.0000,2869.0000,2443.0000,1850.0000,1814.0000,218.0000,92.0000,198.0000,65.0000,1470.0000,2581.0000,1200.0000,2220.0000,1296.0000,1996.0000,63.0000,95.0000,6090.0000,15180.0000,6319.0000,16767.0000,993.0000,1598.0000,6482.0000,17010.0000
10140,"Aberdeen, WA Micro Area",Micropolitan Statistical Area,4,4463.0000,2798.0000,2190.0000,10465.0000,3207.0000,274508.0000,3710.0000,194609.0000,2221.0000,2778.0000,832.0000,2721.0000,739.0000,1832.0000,565.0000,6431.0000,77.0000,684.0000,1437.0000,653.0000,8331.0000,1289.0000,31533.0000,942.0000,7762.0000,1183.0000,16774.0000,40.0000,305.0000,1630.0000,27655.0000,45.0000,116.0000,1423.0000,2160.0000,1513.0000,3550.0000,1620.0000,6058.0000,1371.0000,11550.0000,1086.0000,2785.0000,4447.0000,179196.0000,1827.0000,2611.0000,1289.0000,2064.0000,182.0000,82.0000,172.0000,51.0000,0.0000,0.0000,0.0000,0.0000,177.0000,248.0000,0.0000,0.0000,4271.0000,22242.0000,4318.0000,23647.0000,905.0000,2141.0000,3415.0000,9783.0000
10140,"Aberdeen, WA Micro Area",Micropolitan Statistical Area,5,2455.0000,2069.0000,1266.0000,6410.0000,1885.0000,211531.0000,2103.0000,150840.0000,1476.0000,1951.0000,609.0000,1675.0000,548.0000,1139.0000,388.0000,4866.0000,37.0000,466.0000,1438.0000,419.0000,8763.0000,784.0000,24294.0000,484.0000,3471.0000,662.0000,12485.0000,0.0000,0.0000,1161.0000,22410.0000,30.0000,118.0000,1046.0000,2154.0000,1121.0000,2969.0000,1157.0000,5423.0000,1036.0000,9592.0000,857.0000,2435.0000,2450.0000,150800.0000,1060.0000,1750.0000,733.0000,1279.0000,174.0000,84.0000,119.0000,38.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2433.0000,19981.0000,2440.0000,21047.0000,548.0000,1744.0000,1825.0000,6031.0000
10140,"Aberdeen, WA Micro Area",Micropolitan Statistical Area,6,2073.0000,1845.0000,1161.0000,5573.0000,1655.0000,262762.0000,1818.0000,185325.0000,1529.0000,2295.0000,681.0000,3027.0000,629.0000,2193.0000,360.0000,9646.0000,79.0000,593.0000,5115.0000,358.0000,11023.0000,667.0000,24853.0000,316.0000,2580.0000,495.0000,9956.0000,27.0000,469.0000,1318.0000,29793.0000,65.0000,434.0000,1199.0000,2992.0000,1280.0000,4225.0000,1316.0000,7690.0000,1191.0000,12726.0000,1040.0000,3914.0000,2072.0000,203630.0000,925.0000,1273.0000,481.0000,680.0000,146.0000,88.0000,133.0000,83.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,35.0000,90.0000,2069.0000,34005.0000,2071.0000,35685.0000,715.0000,4193.0000,1274.0000,5438.0000
10140,"Aberdeen, WA Micro Area",Micropolitan Statistical Area,7,298.0000,257.0000,259.0000,800.0000,245.0000,174115.0000,240.0000,43102.0000,272.0000,2952.0000,185.0000,4003.0000,183.0000,3526.0000,91.0000,9292.0000,0.0000,183.0000,62211.0000,75.0000,4896.0000,82.0000,5411.0000,0.0000,0.0000,76.0000,1646.0000,25.0000,703.0000,237.0000,10509.0000,0.0000,0.0000,223.0000,918.0000,234.0000,1433.0000,237.0000,2531.0000,180.0000,2849.0000,212.0000,3148.0000,298.0000,159823.0000,121.0000,1844.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,135.0000,556.0000,298.0000,34151.0000,298.0000,35168.0000,152.0000,4165.0000,86.0000,1064.0000
10180,"Abilene, TX Metro Area",Metropolitan Statistical Area,0,72358.0000,29685.0000,39613.0000,144341.0000,46795.0000,3371226.0000,60373.0000,2295685.0000,21340.0000,38687.0000,10224.0000,72095.0000,9281.0000,54757.0000,12510.0000,173692.0000,3452.0000,8428.0000,146891.0000,5791.0000,77559.0000,13365.0000,279675.0000,3213.0000,23354.0000,8132.0000,87716.0000,331.0000,7395.0000,12110.0000,280493.0000,463.0000,2407.0000,10297.0000,17764.0000,10225.0000,34427.0000,11826.0000,55666.0000,8101.0000,57534.0000,9299.0000,82872.0000,52989.0000,2228516.0000,23241.0000,25433.0000,12489.0000,15253.0000,3216.0000,1670.0000,1672.0000,575.0000,17788.0000,41170.0000,15912.0000,37396.0000,12006.0000,15423.0000,781.0000,4116.0000,45534.0000,366728.0000,50163.0000,393346.0000,10321.0000,51078.0000,58358.0000,164926.0000
10180,"Abilene, TX Metro Area",Metropolitan Statistical Area,1,1140.0000,443.0000,807.0000,1701.0000,194.0000,-48516.0000,266.0000,6376.0000,444.0000,1124.0000,287.0000,1083.0000,259.0000,740.0000,475.0000,-6447.0000,285.0000,398.0000,1877.0000,60.0000,873.0000,153.0000,1562.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,59.0000,38.0000,41.0000,24.0000,25.0000,52.0000,0.0000,0.0000,0.0000,0.0000,176.0000,511.0000,89.0000,200.0000,420.0000,1444.0000
10180,"Abilene, TX Metro Area",Metropolitan Statistical Area,2,32733.0000,5257.0000,16987.0000,50142.0000,16535.0000,415666.0000,26764.0000,330581.0000,4850.0000,4742.0000,2102.0000,5134.0000,1858.0000,3582.0000,4460.0000,26616.0000,626.0000,1653.0000,557.0000,1443.0000,7584.0000,3542.0000,32589.0000,1722.0000,13408.0000,985.0000,1698.0000,22.0000,121.0000,1149.0000,17478.0000,21.0000,23.0000,919.0000,1269.0000,762.0000,1555.0000,1067.0000,2922.0000,471.0000,2871.0000,700.0000,2116.0000,15120.0000,93984.0000,4739.0000,1540.0000,1408.0000,472.0000,315.0000,110.0000,83.0000,18.0000,13004.0000,32354.0000,11875.0000,29735.0000,7806.0000,9405.0000,0.0000,0.0000,11918.0000,8550.0000,15359.0000,12695.0000,2294.0000,1618.0000,28835.0000,64870.0000
10180,"Abilene, TX Metro Area",Metropolitan Statistical Area,3,17646.0000,7393.0000,9221.0000,37788.0000,12790.0000,632642.0000,15288.0000,512700.0000,4665.0000,4755.0000,1929.0000,6644.0000,1725.0000,4941.0000,2526.0000,20280.0000,609.0000,1445.0000,1807.0000,1355.0000,11428.0000,3328.0000,57005.0000,833.0000,5646.0000,2806.0000,15799.0000,0.0000,0.0000,2403.0000,38653.0000,90.0000,328.0000,1905.0000,2100.0000,1811.0000,4145.0000,2275.0000,6576.0000,1435.0000,8093.0000,1535.0000,6078.0000,17095.0000,321381.0000,8098.0000,7198.0000,4937.0000,4689.0000,1001.0000,494.0000,441.0000,136.0000,4725.0000,8778.0000,3996.0000,7637.0000,3723.0000,5429.0000,0.0000,0.0000,13352.0000,31551.0000,14200.0000,35453.0000,2109.0000,3215.0000,15201.0000,45913.0000
10180,"Abilene, TX Metro Area",Metropolitan Statistical Area,4,9235.0000,6411.0000,5255.0000,22876.0000,7227.0000,567587.0000,8057.0000,439970.0000,3856.0000,4263.0000,1732.0000,6074.0000,1566.0000,3930.0000,1809.0000,16234.0000,574.0000,1339.0000,3657.0000,1079.0000,11810.0000,2547.0000,61102.0000,363.0000,2272.0000,1890.0000,24762.0000,22.0000,151.0000,2453.0000,43825.0000,122.0000,298.0000,2064.0000,2785.0000,2035.0000,5099.0000,2405.0000,8308.0000,1675.0000,10305.0000,1793.0000,8646.0000,9192.0000,368427.0000,4523.0000,7051.0000,3119.0000,5104.0000,830.0000,452.0000,496.0000,170.0000,0.0000,0.0000,0.0000,0.0000,430.0000,509.0000,38.0000,112.0000,8742.0000,43594.0000,8878.0000,46857.0000,1915.0000,4149.0000,7069.0000,21405.0000
10180,"Abilene, TX Metro Area",Metropolitan Statistical Area,5,5377.0000,4611.0000,3085.0000,14717.0000,4729.0000,463769.0000,4729.0000,349483.0000,2970.0000,3610.0000,1394.0000,5245.0000,1274.0000,3438.0000,1229.0000,13380.0000,500.0000,1081.0000,3890.0000,811.0000,12646.0000,1773.0000,51338.0000,196.0000,1407.0000,1155.0000,19249.0000,49.0000,825.0000,2078.0000,41371.0000,71.0000,223.0000,1783.0000,2958.0000,1851.0000,5423.0000,2059.0000,8887.0000,1542.0000,10305.0000,1676.0000,10107.0000,5366.0000,331035.0000,2827.0000,4886.0000,1909.0000,3386.0000,565.0000,342.0000,298.0000,96.0000,0.0000,0.0000,0.0000,0.0000,22.0000,28.0000,51.0000,239.0000,5322.0000,42535.0000,5339.0000,45403.0000,1340.0000,3932.0000,3843.0000,13264.0000
10180,"Abilene, TX Metro Area",Metropolitan Statistical Area,6,4854.0000,4384.0000,3045.0000,13392.0000,4155.0000,631724.0000,4233.0000,442946.0000,3331.0000,5897.0000,1840.0000,10099.0000,1695.0000,7770.0000,1370.0000,34897.0000,568.0000,1560.0000,14128.0000,797.0000,17349.0000,1712.0000,63792.0000,99.0000,621.0000,975.0000,19119.0000,84.0000,1346.0000,2862.0000,68782.0000,101.0000,562.0000,2540.0000,5345.0000,2689.0000,9864.0000,2856.0000,16080.0000,2273.0000,17648.0000,2495.0000,19981.0000,4843.0000,491785.0000,2416.0000,3303.0000,1116.0000,1602.0000,460.0000,248.0000,302.0000,133.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,92.0000,268.0000,4830.0000,82572.0000,4839.0000,88066.0000,1883.0000,10843.0000,2688.0000,11966.0000
10180,"Abilene, TX Metro Area",Metropolitan Statistical Area,7,1373.0000,1186.0000,1213.0000,3725.0000,1165.0000,708354.0000,1036.0000,213629.0000,1224.0000,14296.0000,940.0000,37816.0000,904.0000,30356.0000,641.0000,68732.0000,290.0000,952.0000,120975.0000,246.0000,15869.0000,310.0000,12287.0000,0.0000,0.0000,321.0000,7089.0000,154.0000,4952.0000,1165.0000,70384.0000,58.0000,973.0000,1086.0000,3307.0000,1077.0000,8341.0000,1164.0000,12893.0000,705.0000,8312.0000,1100.0000,35944.0000,1373.0000,621904.0000,638.0000,1455.0000,0.0000,0.0000,45.0000,24.0000,52.0000,22.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,600.0000,3497.0000,1370.0000,157926.0000,1372.0000,164361.0000,691.0000,27121.0000,302.0000,6064.0000
10220,"Ada, OK Micro Area",Micropolitan Statistical Area,0,16209.0000,6784.0000,9663.0000,32969.0000,10825.0000,794438.0000,13648.0000,536715.0000,4949.0000,8989.0000,1803.0000,7101.0000,1638.0000,5521.0000,2862.0000,33077.0000,1418.0000,1773.0000,31548.0000,1186.0000,13402.0000,2867.0000,54859.0000,837.0000,4338.0000,1979.0000,20982.0000,56.0000,1215.0000,3337.0000,79709.0000,2579.0000,13400.0000,701.0000,916.0000,2772.0000,3424.0000,3324.0000,18156.0000,2364.0000,16693.0000,2625.0000,21978.0000,11671.0000,531710.0000,5134.0000,5907.0000,3027.0000,3713.0000,667.0000,288.0000,275.0000,84.0000,4023.0000,8962.0000,3558.0000,8135.0000,2648.0000,3399.0000,188.0000,916.0000,10092.0000,85084.0000,11108.0000,90227.0000,2488.0000,10017.0000,12840.0000,34485.0000
10220,"Ada, OK Micro Area",Micropolitan Statistical Area,1,278.0000,106.0000,201.0000,421.0000,52.0000,-16101.0000,49.0000,1418.0000,101.0000,260.0000,57.0000,253.0000,50.0000,102.0000,94.0000,-548.0000,100.0000,89.0000,216.0000,20.0000,173.0000,47.0000,574.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,35.0000,93.0000,22.0000,52.0000,120.0000,248.0000
10220,"Ada, OK Micro Area",Micropolitan Statistical Area,2,7232.0000,1271.0000,3826.0000,11276.0000,3602.0000,89412.0000,5904.0000,71243.0000,1204.0000,1010.0000,393.0000,551.0000,351.0000,320.0000,881.0000,5689.0000,254.0000,363.0000,258.0000,318.0000,1567.0000,875.0000,8125.0000,427.0000,2314.0000,255.0000,403.0000,0.0000,0.0000,326.0000,4440.0000,89.0000,114.0000,216.0000,188.0000,202.0000,174.0000,318.0000,490.0000,150.0000,912.0000,197.0000,571.0000,3136.0000,18756.0000,977.0000,294.0000,328.0000,107.0000,39.0000,10.0000,0.0000,0.0000,2906.0000,6873.0000,2653.0000,6380.0000,1700.0000,2033.0000,0.0000,0.0000,2501.0000,1702.0000,3211.0000,2527.0000,555.0000,378.0000,6207.0000,13228.0000
10220,"Ada, OK Micro Area",Micropolitan Statistical Area,3,4073.0000,1696.0000,2380.0000,8831.0000,3067.0000,144835.0000,3588.0000,119287.0000,1072.0000,1084.0000,340.0000,718.0000,305.0000,563.0000,682.0000,5038.0000,319.0000,324.0000,1365.0000,268.0000,1965.0000,754.0000,12128.0000,251.0000,1158.0000,696.0000,3821.0000,0.0000,0.0000,640.0000,9935.0000,385.0000,616.0000,248.0000,308.0000,477.0000,426.0000,638.0000,1394.0000,407.0000,2214.0000,464.0000,1671.0000,3919.0000,72520.0000,1871.0000,1605.0000,1191.0000,1140.0000,175.0000,68.0000,95.0000,26.0000,1117.0000,2089.0000,905.0000,1755.0000,850.0000,1258.0000,0.0000,0.0000,3092.0000,7130.0000,3324.0000,8108.0000,539.0000,772.0000,3454.0000,9453.0000
10220,"Ada, OK Micro Area",Micropolitan Statistical Area,4,2047.0000,1464.0000,1378.0000,5203.0000,1691.0000,126208.0000,1801.0000,100025.0000,890.0000,950.0000,313.0000,853.0000,281.0000,578.0000,457.0000,4038.0000,295.0000,287.0000,1239.0000,244.0000,2506.0000,485.0000,10817.0000,97.0000,558.0000,462.0000,6275.0000,0.0000,0.0000,684.0000,11754.0000,535.0000,1312.0000,135.0000,202.0000,573.0000,569.0000,682.0000,2161.0000,496.0000,2968.0000,521.0000,2177.0000,2041.0000,80782.0000,1012.0000,1569.0000,731.0000,1226.0000,181.0000,77.0000,71.0000,25.0000,0.0000,0.0000,0.0000,0.0000,98.0000,108.0000,0.0000,0.0000,1941.0000,9403.0000,1972.0000,10187.0000,479.0000,1043.0000,1516.0000,4476.0000
10220,"Ada, OK Micro Area",Micropolitan Statistical Area,5,1157.0000,971.0000,799.0000,3256.0000,1128.0000,99448.0000,1049.0000,78173.0000,650.0000,666.0000,226.0000,541.0000,212.0000,365.0000,304.0000,2981.0000,186.0000,210.0000,1145.0000,128.0000,2127.0000,301.0000,7763.0000,32.0000,162.0000,250.0000,4200.0000,0.0000,0.0000,584.0000,11398.0000,523.0000,1871.0000,53.0000,97.0000,521.0000,581.0000,583.0000,2702.0000,455.0000,3178.0000,480.0000,2419.0000,1154.0000,69635.0000,617.0000,1059.0000,468.0000,798.0000,142.0000,70.0000,53.0000,11.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1144.0000,8877.0000,1147.0000,9412.0000,291.0000,856.0000,825.0000,2885.0000
10220,"Ada, OK Micro Area",Micropolitan Statistical Area,6,1124.0000,1017.0000,821.0000,3202.0000,1062.0000,145693.0000,1006.0000,103564.0000,772.0000,1673.0000,308.0000,1579.0000,289.0000,1288.0000,308.0000,6421.0000,190.0000,322.0000,3471.0000,163.0000,3739.0000,333.0000,10888.0000,30.0000,146.0000,238.0000,4661.0000,56.0000,1215.0000,822.0000,19135.0000,777.0000,4273.0000,49.0000,121.0000,752.0000,1061.0000,822.0000,5532.0000,673.0000,5159.0000,713.0000,4364.0000,1123.0000,111183.0000,546.0000,897.0000,309.0000,442.0000,130.0000,63.0000,56.0000,22.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,34.0000,61.0000,1116.0000,18275.0000,1121.0000,19357.0000,453.0000,2718.0000,611.0000,2430.0000
10220,"Ada, OK Micro Area",Micropolitan Statistical Area,7,298.0000,259.0000,258.0000,780.0000,223.0000,204943.0000,251.0000,63005.0000,260.0000,3346.0000,166.0000,2606.0000,150.0000,2305.0000,136.0000,9458.0000,74.0000,178.0000,23854.0000,45.0000,1325.0000,72.0000,4564.0000,0.0000,0.0000,78.0000,1622.0000,0.0000,0.0000,281.0000,23047.0000,270.0000,5214.0000,0.0000,0.0000,247.0000,613.0000,281.0000,5877.0000,183.0000,2262.0000,250.0000,10776.0000,298.0000,178834.0000,111.0000,483.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,154.0000,855.0000,298.0000,39697.0000,298.0000,40543.0000,149.0000,4198.0000,107.0000,1765.0000
