14470992,P,461610225,201612,5/25/2017,JOHN AND LUCY BARKER FAMILY FOUNDATION,990PF,, 
14474119,P,812196682,201612,5/26/2017,YOUTH CHINESE SPORTS CLUB OF SUGAR LAND,990EZ,, 
14452832,P,20312307,201612,5/18/2017,MARY A SWEENEY HOME,990PF,, 
14411471,P,330942034,201612,5/8/2017,AMAZING POSSIBILITIES FOUNDATION,990PF,, 
14473262,P,770418819,201612,5/26/2017,ERSTAD FOUNDATION,990PF,, 
14409650,P,134067288,201612,5/8/2017,MARY AND ROY ANDERSON CHARITABLE FOUNDATION INC,990PF,, 
14479388,P,431681768,201612,5/31/2017,GREENWAY NETWORK INC,990,, 
14479628,P,237237116,201612,5/31/2017,EAST TAYLOR TOWNSHIP VOL FIRE CO,990,, 
14410932,P,311770144,201612,5/8/2017,LORDS HOUSE OF GLORY,990EZ,, 
14474612,P,382606435,201612,5/26/2017,INTERNATIONAL UNION UAW LOCAL 2411,990EO,, 
14469730,P,471504939,201612,5/25/2017,DAWE CHARITABLE FOUNDATION INC,990PF,, 
14469936,P,363107246,201612,5/25/2017,CASLER FOUNDATION,990PF,, 
14470811,P,464108766,201612,5/25/2017,WEDGEWOOD FALLS HOMEOWNERS ASSN INC,990EO,, 
14406450,P,474601651,201612,5/5/2017,HUGS AND HANDSHAKES INC,990EZ,, 
14477805,P,475673855,201612,5/30/2017,ABRAMS FAMILY FOUNDATION,990PF,, 
14482143,P,461249080,201612,5/31/2017,FABULOUS FELINES NWA INC,990EZ,, 
14409753,P,813767836,201612,5/8/2017,AMERICAN BULL TERRIER ASSOCIATION,990PF,, 
14459311,P,566577903,201612,5/22/2017,COTTER FOUNDATION,990PF,, 
14475465,P,364408976,201612,5/27/2017,JEWISH BROADCASTING NETWORK CORP,990PF,, 
14476097,P,161623099,201612,5/30/2017,WESTFIELD BASKETBALL ASSOCIATION,990,, 
14476826,P,204006105,201612,5/30/2017,COLORADO FARM TO TABLE INC,990,, 
14455162,P,363652637,201612,5/19/2017,FRIENDS OF MOLINE PUBLIC LIBRARY,990EZ,, 
14420096,P,813781995,201612,5/10/2017,GENTLE PAWS HOSPICE AND SANCTUARY,990EZ,, 
14468818,P,266152708,201612,5/25/2017,LA CHAPELLE FAMILY FOUNDATION,990PF,, 
14469372,P,460422673,201606,5/25/2017,AVERA HEALTH,990T,, 
14471801,P,341262519,201612,5/25/2017,DALE E AND BERNICE E MANSPERGER FOUNDATION INC,990PF,, 
14463428,P,421371361,201612,5/23/2017,WAYNE THEATRE INC,990EZ,, 
14442192,P,206723367,201612,5/16/2017,WILLIAMS MILLER FAMILY FOUNDATION,990PF,, 
14421556,P,431536245,201612,5/10/2017,EMMAUS CORRESPONDENCE SCHOOL-ST LOUIS AKA SET FREE MINISTRIES OF MO AND IL,990EZ,, 
14472991,P,396054147,201612,5/26/2017,WILKEN-HARDING EDUCATIONAL FOUNDATION,990PF,, 
14475537,P,266091578,201612,5/27/2017,SUCCESS FOUNDATION,990PF,, 
14444390,P,360732535,201612,5/17/2017,ANCIENT FREE AND ACCEPTED MASONS OF ELMHURST 941,990O,, 
14481151,P,462695793,201606,5/31/2017,FOUNDATION TRUST,990T,, 
14467436,P,412176694,201612,5/24/2017,NAMI SOUTHWEST OKLAHOMA INC,990EZ,, 
14467507,P,421209825,201612,5/24/2017,SEIDLER FOUNDATION,990PF,, 
14418131,P,475403230,201609,5/9/2017,EASTSIDE HIGH SCHOOL BOY SOCCER BOOSTER CLUB,990R,, 
14431160,P,581895227,201606,5/12/2017,ATLANTA RESOURCE FOUNDATION INC,990,, 
14454646,P,356713911,201612,5/19/2017,HAZEL E TRAVIOLI CHARITABLE TRUST,990PF,, 
14475259,P,311622475,201412,5/26/2017,MCDONALDS CHARITABLE TRUST,990EZ,, 
14475272,P,300339783,201612,5/26/2017,FRIENDS OF PLANT CONSERVATION INC,990EZ,, 
14477537,P,576153679,201612,5/30/2017,PHIFER-JOHNSON FOUNDATION,990PF,, 
14482532,P,841491959,201612,5/31/2017,STEPHEN T MARCHELLO SCHOLARSHIP FOUNDATION,990,, 
14419725,P,611190123,201612,5/10/2017,SOMEONE CARES PRISON MINISTRY,990EZ,, 
14473145,P,10458230,201612,5/26/2017,HOUSEL-RYAN-SHELDON WILDLIFE SANCTUARY,990PF,, 
14476325,P,223029734,201612,5/30/2017,CONNECTICUT WATER VEBA,990O,, 
14471982,P,264097889,201612,5/25/2017,KAREN M SULLIVAN FOUNDATION,990PF,, 
14472849,P,256115271,201612,5/26/2017,SEVIA KARRAS IRR TR,990PF,, 
14467805,P,651189576,201606,5/24/2017,PTO MILTON ELEMENTARY SCHOOL,990EO,, 
14465474,P,473688989,201612,5/24/2017,LAREDO ORANGE CRUSH,990PF,, 
14445271,P,660202913,201612,5/17/2017,HOGAR DE NINAS DE CUPEY INC,990,, 
14443142,P,276999375,201612,5/16/2017,RATTIE FAMILY FOUNDATION,990PF,, 
14440118,P,522406076,201608,5/16/2017,GEORGIA METROS GIRLS BASKETBALL CLUB,990EZ,, 
14405965,P,391807639,201612,5/5/2017,HUGH AND RUTH V ROSS CHARITABLE FUND INC,990T,, 
14445002,P,911979870,201612,5/17/2017,UPTOWN URBAN ALLIANCE,990EO,, 
14481872,P,943090951,201612,5/31/2017,GOON YUM BUDDHIST TEMPLE OF SAN FRANCISCO,990T,, 
14445723,P,311580300,201612,5/17/2017,INDIAN LAKE WATERSHED PROJECT,990,, 
14476323,P,416040716,201612,5/30/2017,AMERICAN LEGION POST 243,990O,, 
14467003,P,726241623,201612,5/24/2017,WAYSIDE FOUNDATION,990PF,, 
14445595,P,746334098,201608,5/17/2017,HAROLD M FREEMAN EDUCATIONAL Fnd,990,, 
14471493,P,631274981,201612,5/25/2017,HEAVENS TREASURE CHRISTIAN ACAD,990EO,, 
14409199,P,471570634,201612,5/8/2017,RUFUS FOUNDATION,990PF,, 
14470731,P,386116172,201612,5/25/2017,AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES 2499 AFGE NBP LOCAL,990EO,, 
14473867,P,43624363,201609,5/26/2017,FRIENDS OF TAMPA PUBLIC ART,990EZ,, 
14420754,P,530204688,201606,5/10/2017,JOHN DICKSON HOME,990PF,, 
14473875,P,273811993,201612,5/26/2017,A MOTHERS WISH,990EZ,, 
14474985,P,471143033,201606,5/26/2017,ARLINGTON EYE CLINIC INC,990PF,, 
14393305,P,237354958,201506,5/4/2017,AMERICAN ASSOCIATION OF DIRECTORS OF PSYCHIATRIC RESIDENCY TRAINING,990T,, 
14457298,P,520635092,201606,5/20/2017,LANDON SCHOOL CORPORATION,990T,, 
14483791,P,450226909,201606,5/31/2017,SANFORD MEDICAL CENTER FARGO,990T,, 
14449525,P,946118241,201612,5/18/2017,BARUCH ROSE S T U W,990PF,, 
14409584,P,46618088,201612,5/8/2017,MARVIN ALEXANDER AND GRACE R FDN,990PF,, 
14443997,P,463783023,201612,5/17/2017,CADDIE SCHOLARSHIP AND BENEVOLENCE FUN,990EZ,, 
14472225,P,452686919,201512,5/25/2017,SINGH SABHA INC,990EZ,, 
14476378,P,411635130,201606,5/30/2017,TAKEACTION MN EDUCATION FUND,990,, 
14458798,P,846163256,201612,5/22/2017,MADIGAN EDWARD FDN TUW,990PF,, 
14459583,P,811445441,201612,5/22/2017,ENCORE ILLINOIS NFP,990EZ,, 
14470950,P,800341954,201612,5/25/2017,USVI ASSOCIATION OF ADMITTED PROPERTY AND CASUALTY INSURERS INC,990EO,, 
14442010,P,366072854,201612,5/16/2017,ROBERT ALLERTON TR,990PF,, 
14450298,P,382372978,201612,5/18/2017,MICHIGAN EMERGENCY MANAGEMENT ASSOCIATION,990EO,, 
14440723,P,205753399,201612,5/16/2017,ERNEST C AND CARYL K PIERSON FOUNDATION,990PR,, 
14479645,P,43101680,201612,5/31/2017,MILFORD HUMANE SOCIETY INC,990,, 
14410809,P,454428389,201606,5/8/2017,SOUTH CAROLINA RECYCLING COUNCIL,990EZ,, 
14412360,P,351958778,201612,5/9/2017,LEICHTY KATHY K CHARITABLE PFDN,990PF,, 
14412600,P,222779812,201612,5/9/2017,ROBERT J AND MARTHA B FIERLE FNDN,990PF,, 
14460544,P,870565046,201612,5/23/2017,FRIENDS OF THE CARBON AND EMERY COUNTIES CHILDRENS JUSTICE CTR,990EZ,, 
14459057,P,742618252,201612,5/22/2017,FRITZ AND ALICE ANTON SCHOLARSHIP FUND,990PF,, 
14459202,P,426081131,201612,5/22/2017,JANE R KING CHARITY FUND TRUST,990PF,, 
14483186,P,367126404,201612,5/31/2017,CHICAGO EDUCATION TRUST FUND,990EO,, 
14470122,P,611358458,201612,5/25/2017,BRERETON AND ELIZABETH JONES CHARITABLE FAMILY FOUNDATION,990PF,, 
14462699,P,363540747,201612,5/23/2017,PEPPER FAMILY FOUNDATION,990PF,, 
14463104,P,276664980,201612,5/23/2017,WINTMAN FAMILY CHARITABLE TRUST B,990PF,, 
14464488,P,943074600,201606,5/24/2017,MIDDLE EAST CHILDRENS ALLIANCE,990T,, 
14410963,P,256050990,201612,5/8/2017,INTERNATIONAL ASSOCIATION OF LIONS MEYERSDALE,990EO,, 
14412095,P,956271094,201612,5/8/2017,CECILIA GRACE AND JOHN HOWARD GRACE MEMORIAL SCHOLARSHIP FUND,990PF,, 
14412219,P,236285587,201612,5/8/2017,HAIGH CHESTON W UD,990PF,, 
14419961,P,582622267,201612,5/10/2017,RICHARD B PEOPLES SR MINISTRIES INC,990EZ,, 
14482857,P,861010840,201612,5/31/2017,ARROWHEAD SPINETTS GYMNASTICS BOOSTERS,990EZ,, 
14467075,P,475301756,201612,5/24/2017,GLOBAL OUTREACH LEADERS,990EZ,, 
14454504,P,202618049,201612,5/19/2017,ACADEMICAL VILLAGE RESEARCH AND EDUCATIONAL FOUNDATION INC,990PF,, 
14471320,P,742833211,201612,5/25/2017,KULI FAMILY FOUNDATION,990PF,, 
14472042,P,46905753,201606,5/25/2017,FISH FAMILY FOUNDATION,990T,, 
14472397,P,710931219,201606,5/26/2017,HOUSING EMPLOYMENT AND LEARNING PROGRAMS FOR SELF SUFFICIENCY,990EZ,, 
14459877,P,66070045,201612,5/22/2017,ROWAYTON ARTS CENTER,990T,, 
14462577,P,311016587,201608,5/23/2017,US SWIMMING INC NEW MEXICO,990EZ,, 
14467000,P,463737075,201612,5/24/2017,THERE IS HOPE ORGANIZATION,990PF,, 
14460970,P,346598526,201612,5/23/2017,TEMPLETON AM AND HR MED RSRCH FDN,990PF,, 
14419834,P,202002730,201612,5/10/2017,NATIONAL ASSOCIATION OF BUFFALO SOLDIERS MI,990EZ,, 
14450041,P,366510739,201612,5/18/2017,BERDACH OTTO P T U W,990PF,, 
14450057,P,61781152,201612,5/18/2017,MOUNT OLIVET MASONIC HALL,990EO,, 
14411192,P,596138626,201612,5/8/2017,SOUTHEASTERN ACTUARIES CONFERENCE INC,990EO,, 
14454209,P,264740252,201612,5/19/2017,OLD EMLENTON MILL FOUNDATION,990,, 
14466105,P,371390273,201703,5/24/2017,LYCEUM FOUNDATION,990PF,, 
14441472,P,356056153,201612,5/16/2017,KATHERINE BROWN MOTHERSHEAD TRUST,990PF,, 
14441772,P,546414076,201612,5/16/2017,SAYDE E MELET TRUST,990PF,, 
14478316,P,651252572,201612,5/30/2017,ASSOCIATION OF THUA THIEN HUE NATIVES AND FRIENDS INC,990EZ,, 
14433499,P,526283879,201612,5/12/2017,DANIELS ROSE,990PF,, 
14386552,P,26005885,201612,5/3/2017,BARKER FOUNDATION INC,990PF,, 
14460803,P,593743231,201612,5/23/2017,WALKING IN THE LIGHT  OUTREACH,990EZ,, 
14463154,P,471213722,201512,5/23/2017,RURAL BUSINESS AFRICA,990EZ,, 
14427717,P,222389696,201612,5/11/2017,GRIFFIN HOUSE INC,990EO,, 
14473243,P,166316219,201612,5/26/2017,R B HAZARD FAMILY CHARITABLE TRUST,990PF,, 
14444472,P,931202984,201612,5/17/2017,LANE SENIOR SUPPORT COALITION,990EZ,, 
14474062,P,351420673,201509,5/26/2017,LAND OF LAKES FAMILY HEALTH SERVICES INC,990EZ,, 
14475892,P,60460080,201606,5/30/2017,MORYS ASSOCIATION INC,990O,, 
14420210,P,20520184,201612,5/10/2017,GUILD OF NEW HAMPSHIRE WOODWORKERS,990EZ,, 
14473640,P,256498402,201612,5/26/2017,RUTH M DENHOLM TR UW FBO,990PF,, 
14411318,P,750953057,201504,5/8/2017,ODESSA LODGE NO 1701,990EZ,, 
14412410,P,341888565,201612,5/9/2017,CRABTREE FBO MILLIGAN OCHR,990PF,, 
14464560,P,150532200,201606,5/24/2017,TRUSTEES OF HAMILTON COLLEGE,990T,, 
14426197,P,356406149,201612,5/11/2017,WALTER LEMONDE FBO BALL STATE UNIV,990PF,, 
14427259,P,751255069,201612,5/11/2017,HINNANT FOUNDATION INC,990PF,, 
14412467,P,311631647,201612,5/9/2017,LEVIS A TR-A AND R LEVIS FDN-B B TTEE,990PF,, 
14479428,P,814021907,201612,5/31/2017,BE JOLLY FOUNDATION FOR THE ARTS,990,, 
14417876,P,916027540,201612,5/9/2017,JUNE KILWORTH FND TW,990PF,, 
14477587,P,42312091,201606,5/30/2017,ANDOVER HISTORICAL SOCIETY,990PF,, 
14445056,P,237081927,201612,5/17/2017,POINT PLEASANT BOROUGH FIREMENS RELIEF ASSOCIATION 393,990EO,, 
14445274,P,521784480,201612,5/17/2017,CARIBBEAN ENVIRONMENT AND DEVELOPMENT INSTITUTE,990,, 
14435239,P,453675659,201612,5/15/2017,AFGHAN WOMENS FUND INC,990,, 
14449155,P,237597398,201512,5/18/2017,INDEPENDENT ORDER OF OD FELLOW ENID LODGE 31,990EO,, 
14411732,P,586305150,201612,5/8/2017,TUW MARGARET L MARTIN CHAR FDN,990PF,, 
14475158,P,640960724,201612,5/26/2017,KOENES MINISTRIES INC,990EZ,, 
14473617,P,223703619,201612,5/26/2017,ROBERT D LURIE FAMILY FOUNDATION,990PF,, 
14444243,P,382960123,201612,5/17/2017,METRO DETROIT ASSOCIATION OF HEALTH UNDERWRITERS,990O,, 
14444883,P,475231938,201612,5/17/2017,OREGON ROWING UNLIMITED PDX,990EZ,, 
14465711,P,204399824,201612,5/24/2017,OLIVER CHARITABLE CORPORATION,990PF,, 
14465768,P,134048148,201612,5/24/2017,NEW YORK STOCK EXCHANGE FALLEN HEROES FUND,990PF,, 
14444249,P,731398611,201612,5/17/2017,PUTNAM CITY RETIREES TRAVEL CLUB,990O,, 
14409947,P,56149020,201612,5/8/2017,LAWRENCE AND SHERI BABBIO FOUNDATION,990PF,, 
14411029,P,462267515,201406,5/8/2017,BETA NU PI KAPPA PHI FRATERNITY HOUSING CORPORATION INC,990EO,, 
14411089,P,204339828,201612,5/8/2017,STUDENTSTARS ORG,990EZ,, 
14411915,P,756006670,201612,5/8/2017,HOWARD PAYNE COLLEGE TRUST NECT,990PF,, 
14462510,P,743089736,201612,5/23/2017,LIVE OAK COUNTY CHILD WELFARE INC,990EZ,, 
14406162,P,261236190,201612,5/5/2017,RACING FOR RESEARCH,990EZ,, 
14455733,P,660817320,201612,5/19/2017,CORNERSTONE FAITH FELLOWSHIP,990EZ,, 
14460919,P,930792307,201612,5/23/2017,ST MARYS ACADEMY,990PF,, 
14472230,P,273993361,201612,5/25/2017,THRESHOLD COMMUNITY DEVELOPMENT CORPORATION,990EZ,, 
14450074,P,811258495,201612,5/18/2017,WASHINGTONS PARAMOUNT DUTY,990EO,, 
14452528,P,596501141,201612,5/18/2017,SELINGER EDUCATIONAL FUND PF,990PF,, 
14462853,P,262839053,201612,5/23/2017,ASIAN WOMENS SAFETY NET INC,990EZ,, 
14469588,P,770559721,201612,5/25/2017,LEACH FAMILY FOUNDATION,990PF,, 
14471288,P,161312969,201612,5/25/2017,QUILTERS CONSORTIUM OF NEW YORK INC,990EO,, 
14467557,P,133753963,201612,5/24/2017,NITCHEN INC,990EZ,, 
14439344,P,556129783,201612,5/16/2017,EVELYN C CARTER TUW,990PF,, 
14461267,P,461283259,201710,5/23/2017,BAMBOO PLANTATION FOUNDATION,990PF,, 
14451920,P,136035045,201612,5/18/2017,JANET UPJOHN STEARNS CHARITABLE TRUST,990PF,, 
14459330,P,46067779,201612,5/22/2017,ANSIN FOUNDATION,990PF,, 
14462386,P,596255827,201612,5/23/2017,LEWIS COLBERT MEMORIAL TA,990PF,, 
14445432,P,462759594,201512,5/17/2017,PACS INC,990EZ,, 
14465530,P,860877267,201612,5/24/2017,CRESCERE FOUNDATION BEVERLY OZMUN,990PF,, 
14469592,P,726022417,201612,5/25/2017,DOLE NUTRITION INSTITUTE INC,990PF,, 
14472163,P,311550279,201612,5/25/2017,KALHAN FOUNDATION,990PF,, 
14424945,P,232663304,201612,5/11/2017,CLARENCE AND MIRIAM ROSENBERGER,990PF,, 
14476899,P,680159027,201506,5/30/2017,MENDO CNTY AIDS VOLUNTEER NETWORK,990,, 
14470200,P,731379238,201612,5/25/2017,MIDGLEY MUSEUM TRUST,990PF,, 
14471985,P,277052536,201612,5/25/2017,GIBSON E HOLDEN FOUNDATION,990PF,, 
14473948,P,341341190,201612,5/26/2017,SOUTHSIDE MINISTRIES INC,990EZ,, 
14476196,P,650627269,201610,5/30/2017,WYCLIFFE CHARITIES FOUNDATION INC,990,, 
14469484,P,411819121,201612,5/25/2017,FOUNDATION FOR SENIOR HOUSING OPTIONS,990PF,, 
14467322,P,596123443,201612,5/24/2017,SARA H WOODRUFF FOUNDATION,990PF,, 
14469732,P,61563971,201612,5/25/2017,LEWIS H NASH FOUNDATION INC,990PF,, 
14464576,P,911221895,201606,5/24/2017,CASCADE PUBLIC MEDIA,990T,, 
14440893,P,134200404,201512,5/16/2017,MICHAEL LYNCH MEMORIAL FOUNDATION,990R,, 
14471394,P,356011881,201612,5/25/2017,HENRY F KOCH RESIDUAL TRUST,990PF,, 
14472606,P,814435171,201612,5/26/2017,GAMAY FAMILY FOUNDATION INC,990PF,, 
14443495,P,201095054,201612,5/16/2017,FRANCES AND PETER ROBOTTI FOUNDATION,990PF,, 
14472596,P,311569988,201612,5/26/2017,WIND HOLLOW FOUNDATION INC,990PF,, 
14472737,P,876150002,201612,5/26/2017,SAMUEL AND CLARA ANN ASHFORD MARTIN FAMIY ORGANIZATION,990PF,, 
14404925,P,16004776,201606,5/5/2017,COUNCIL OF INDEPENDENT COLLEGES,990T,, 
14405753,P,942922453,201606,5/5/2017,CHARITY CULTURAL SERVICES CENTER,990T,, 
14406578,P,473809658,201612,5/5/2017,DOVA INTERNATIONAL CHARITIES LIMITED,990EZ,, 
14482958,P,396081130,201612,5/31/2017,NATIONAL ASSOCIATION OF LETTER CARRIERS BRANCH 507,990EO,, 
14472145,P,814278017,201612,5/25/2017,ST PETER CLAVER PRISON MINISTRY INC,990EZ,, 
14475251,P,42724845,201512,5/26/2017,EMMAUS INSTITUTE INC,990EZ,, 
14411417,P,272152029,201612,5/8/2017,IRENE F ANDERSON FOUNDATION,990PF,, 
14429454,P,741159753,201305,5/11/2017,BAYLOR UNIVERSITY,990T,, 
14459280,P,223382111,201512,5/22/2017,UPPER ROOM PRAYER CELL MISSION INC,990,, 
14404551,P,416261160,201611,5/5/2017,E W HALLETT CHARITABLE TR UA,990T,, 
14438847,P,341476506,201612,5/16/2017,OUTREACH TO NATIVE AMERICANS INC,990EZ,, 
14440075,P,860843392,201612,5/16/2017,SAFFORD BPW SCHOLARSHIP FUND,990ER,, 
14443838,P,226869571,201612,5/17/2017,HMS FOUNDATION,990PF,, 
14479590,P,464958241,201612,5/31/2017,RESOLUTE,990,, 
14443952,P,954291863,201612,5/17/2017,PASADENA PANTHERS INC,990EZ,, 
14444449,P,950865902,201612,5/17/2017,UNITED STEELWORKERS LOCAL 12-00675,990O,, 
14475362,P,656142821,201612,5/27/2017,NACHTIGALL ROSE SCHOLARSHIP FDNT,990PF,, 
14476774,P,300296428,201506,5/30/2017,ST LUKE N E W LIFE CENTER,990,, 
14454227,P,431562688,201612,5/19/2017,HIRE HEROES USA INC,990,, 
14454656,P,876222790,201612,5/19/2017,LINDSTROM INA L CHARITABLE TRUST,990PF,, 
14449672,P,364105121,201612,5/18/2017,BUYCK CHARLES AND MARGARET CHARIT TR,990PF,, 
14449677,P,586437500,201612,5/18/2017,JANET K HINTENLANG TRUST,990PF,, 
14477712,P,813652845,201612,5/30/2017,CARTER COUNTY ADOPT A COP INC,990EZ,, 
14482607,P,237543133,201612,5/31/2017,WILLMAR KNIGHTS OF COLUMBS 2764,990EO,, 
14459331,P,236224343,201609,5/22/2017,STODDART HARRY T UW,990PF,, 
14477315,P,472142898,201612,5/30/2017,COMPUTATIONAL THINKING FOUNDATION,990PF,, 
14477416,P,391906775,201606,5/30/2017,CLAUDE W AND DOLLY AHRENS FOUNDATION,990PF,, 
14477874,P,742973277,201612,5/30/2017,4L FOUNDATION,990PF,, 
14471983,P,411899264,201612,5/25/2017,LEO AND CATHERINE YAGGIE FAMILY FOUNDATION,990PF,, 
14465410,P,36039645,201612,5/24/2017,ARTHUR J WHITE AND ALICE M DEMOND,990PF,, 
14467201,P,570885975,201612,5/24/2017,HUNT FOUNDATION INC,990PF,, 
14440124,P,471420280,201606,5/16/2017,INTERNATIONAL SCALP HAIR SKIN ASSOCIATION INC,990EZ,, 
14478718,P,582664155,201612,5/30/2017,NEWTON COUNTY EXTENSION 4-H,990EZ,, 
14478723,P,861063858,201612,5/30/2017,NORTHWEST MEDICAL CENTER BENTONVILLE AUXILIARY,990EZ,, 
14479777,P,250950439,201612,5/31/2017,AMERICAN LEGION HOME ASSOCIATION,990,, 
14471598,P,474219377,201612,5/25/2017,LIL TIKES ACADEMY EARLY LEARNING CENTER,990EZ,, 
14426383,P,261470786,201612,5/11/2017,LIG 49 FOUNDATION,990PF,, 
14426502,P,113350060,201612,5/11/2017,TASHLIK FAMILY CHARITABLE FOUNDATION,990PF,, 
14412480,P,956262325,201612,5/9/2017,GLENN FBO CINN MUSEUM TW I,990PF,, 
14478307,P,201816005,201612,5/30/2017,MARIA RABATIN FOUNDATION CORPORATION,990EZ,, 
14411170,P,911710391,201612,5/8/2017,FINN HILL MEADOWS,990EO,, 
14412528,P,237866272,201612,5/9/2017,ELLIS M FOR HEIDELBERG UN CH-TR,990PF,, 
14468638,P,626287926,201612,5/25/2017,LOUISE BRANSFORD FRAZER FOUNDATION,990PF,, 
14471129,P,271153472,201612,5/25/2017,EDWARD B AND ANGELINE V BUSH FOUNDATION,990PF,, 
14441062,P,205543858,201606,5/16/2017,EASTERN HIGH SCHOOL SOFTBALL BOOSTERS,990ER,, 
14470945,P,366111419,201612,5/25/2017,HAROLD D AND HAZEL C WRIGHT FOUNDATION,990PF,, 
14419988,P,475364657,201612,5/10/2017,CASCADE FC,990EZ,, 
14472536,P,471337687,201612,5/26/2017,STELLAS SECRET STASH NFP,990EZ,, 
14475295,P,463296539,201612,5/27/2017,SPRINGFIELD YOUTH FOOTBALL,990EZ,, 
14458803,P,237185884,201612,5/22/2017,HELEN PETERSDORF EDUCATIONAL TRUST,990PF,, 
14420099,P,351143411,201612,5/10/2017,MARKLE FISH AND GAME CLUB PARK INC,990EZ,, 
14440718,P,841498559,201610,5/16/2017,GRANITE RIDGE NATURE INSTITUTE,990PR,, 
14440761,P,680437836,201612,5/16/2017,CA STATE PIPE TRADES COUNCIL SCHOLARSHIP FNDN,990EZ,, 
14443974,P,262548210,201612,5/17/2017,KLAHANIE SWIM TEAM,990EZ,, 
14442003,P,366016975,201612,5/16/2017,GUSSIE HEINS RESIDUARY TRUST,990PF,, 
14426067,P,356685311,201612,5/11/2017,MADGE ROTHSCHILD FDN,990PF,, 
14445715,P,454965177,201612,5/17/2017,MID ATLANTIC ARONIA GROWERS ASSOCIATION,990EO,, 
14478657,P,810904384,201612,5/30/2017,MOLLY JOSEPH AND ANDREW OLSON FAMILY FOUNDATION,990PF,, 
14458924,P,940402180,201612,5/22/2017,CONSTRUCTION AND LABORERS LOCAL 185,990O,, 
14420102,P,264228224,201612,5/10/2017,ROSEMOUNT HIGH SCHOOL FAIRWAY CLUB,990EZ,, 
14420745,P,800936857,201612,5/10/2017,LUCKY BREAK INC,990PF,, 
14454455,P,208075349,201612,5/19/2017,ESPRIT FOUNDATION,990PF,, 
14461867,P,411908716,201612,5/23/2017,AUSTIN SNYDER FAMILY FOUNDATION,990PF,, 
14465443,P,311744250,201612,5/24/2017,MICHAEL AND NANCY BAKER FOUNDATION,990PF,, 
14470402,P,201959454,201612,5/25/2017,FURST FOUNDATION INC,990PF,, 
