990-T Index - Tax Year: 2022 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
ForeignTaxCreditAmt,"Part III, Line 1a",
IRS1116,"Part III, Line 1a",X
IRS1118,"Part III, Line 1a",X
OtherCreditsAmt,"Part III, Line 1b",
IRS8834,"Part III, Line 1b",X
IRS8912,"Part III, Line 1b",X
OtherCreditsSchedule2,"Part III, Line 1b",X
CYGenBusinessCreditAllowedAmt,"Part III, Line 1c",
IRS3800,"Part III, Line 1c",X
CurrentYearMinimumTaxCreditAmt,"Part III, Line 1d",
IRS8801,"Part III, Line 1d",X
IRS8827,"Part III, Line 1d",X
TotalCreditsAmt,"Part III, Line 1e",
TaxLessCreditsAmt,"Part III, Line 2",
OtherTaxesAmt,"Part III, Line 3",
section1291InterestCd,"Part III, Line 3",    
section1291InterestAmt,"Part III, Line 3",    
section1294InterestCd,"Part III, Line 3",    
section1294InterestAmt,"Part III, Line 3",    
Form4255Ind,"Part III, Line 3 box 1",
IRS4255,"Part III, Line 3 box 1",X
Form8611Ind,"Part III, Line 3 box 2",
IRS8611,"Part III, Line 3 box 2",X
Form8697Ind,"Part III, Line 3 box 3",
IRS8697,"Part III, Line 3 box 3",X
Form8866Ind,"Part III, Line 3 box 4",
IRS8866,"Part III, Line 3 box 4",X
OtherInd,"Part III, Line 3 box 5",
IRS8991,"Part III, Line 3 box 5",X
IRS8902,"Part III, Line 3 box 5",X
OtherTaxSchedule,"Part III, Line 3 box 5",X
TotalTaxAmt,"Part III, Line 4",
Section1294Ind,"Part III, Line 4 box",
Section1294AdjustmentSchedule,"Part III, Line 4 box",X
Section1294Amt,"Part III, Line 4 box (underline)",
PaidTaxLiabilityAmt,"Part III, Line 5",
IRS965A,"Part III, Line 5",X
IRS965B,"Part III, Line 5",X
PriorYearOverpaymentCreditAmt,"Part III, Line 6a",
EstimatedTaxPaymentsAmt,"Part III, Line 6b",
Section643gElectionInd,"Part III, Line 6b box",
section643gElectionAmt,"Part III, Line 6b box",
ExtsnRequestIncomeTaxPaidAmt,"Part III, Line 6c",
ForeignTaxPdWithheldAtSrceAmt,"Part III, Line 6d",
BinaryAttachment,"Part III, Line 6d",X
IRS1042S,"Part III, Line 6d",X
IRS8805,"Part III, Line 6d",X
IRS8288A,"Part III, Line 6d",X
BackupWithholdingAmt,"Part III, Line 6e",
BinaryAttachment,"Part III, Line 6e",X
SmllEmplrHIPTaxExemptCreditAmt,"Part III, Line 6f",
IRS8941,"Part III, Line 6f",X
Form2439Ind,"Part III, Line 6g box 1 and underline",
totalUndistributedLTCapGainAmt,"Part III, Line 6g box 1 and underline",
IRS2439,"Part III, Line 6g box 1 and underline",X
Form4136Ind,"Part III, Line 6g box 2 and underline",
totalFuelTaxCreditAmt,"Part III, Line 6g box 2 and underline",
IRS4136,"Part III, Line 6g box 2 and underline",X
CreditsAdjPaymentOtherInd,"Part III, Line 6g box 3 and underline",
creditsAdjPaymentOtherAmt,"Part III, Line 6g box 3 and underline",
OtherCreditPaymentSchedule,"Part III, Line 6g box 3 and underline",X
TotalOtherCreditsAdjPaymentAmt,"Part III, Line 6g",
TotalPaymentsAmt,"Part III, Line 7",
Form2220AttachedInd,"Part III, Line 8 box",
IRS2220,"Part III, Line 8 box",X
ESPenaltyAmt,"Part III, Line 8",
BalanceDueAmt ,"Part III, Line 9",
OverpaymentSection,"Part III, Lines 10, 11",
OverpaymentAmt,"Part III, Line 10",
AppliedToESTaxAmt,"Part III, Line 11 underline",
RefundAmt,"Part III, Line 11",
Part IV Statements Regarding Certain Activities and Other Information,,
ForeignAccountsQuestionInd,"Part IV, Line 1",
ForeignCountryCd,"Part IV, Line 1",
ForeignTrustQuestionInd,"Part IV, Line 2",
TaxExemptInterestAmt,"Part IV, Line 3",
AvlblPre2018NOLCarryoverAmt,"Part IV, Line 4",    
Post2017NOLCarryoverGrp,"Part IV, Line 5",    
PrincipalBusinessActivityCd,"Part IV, Line 5",    
AvlblPost2017NOLCarryoverAmt,"Part IV, Line 5",    
ChangeInMethodOfAccountingInd,"Part IV, Line 6a",
ProvChangeMethodOfAcctDescInd,"Part IV, Line 6b",
Part V Supplemental Information,,
ItmzdSupplementalInfoGrp,Part V,
PartNum,Part V,
LineNum,Part V,
ExplanationTxt,Part V,
ExplanationAmt,Part V,
