14487273,P,261741278,201612,6/1/2017,TEXAS STATEWIDE NETWORK OF ASSESSMENT PROFESSIONALS,990EZ,, 
14487340,P,582561199,201612,6/1/2017,DEATH ROW DOG RESCUE INCORPORATED,990EZ,, 
14487861,P,300039346,201512,6/1/2017,MAKING MEN OF CHARACTER MEN AND WOMEN OF CHARACTER,990EZ,, 
14492257,P,453130617,201612,6/2/2017,NAMI GREATER CINCINNATI NETWORK ON MENTAL ILLNESS,990EZ,, 
14488765,P,20367428,201612,6/2/2017,BROOKLINE HISTORICAL SOCIETY,990EZ,, 
14491922,P,421582032,201612,6/2/2017,ALS FOUNDATION FOR LIFE,990EZ,, 
14488776,P,475053231,201612,6/2/2017,KEYSTONE DIABETIC KIDS CAMP,990EZ,, 
14488778,P,954544062,201612,6/2/2017,FRATERNIDAD SINALOENSE DE CALIFORNIA INC,990EZ,, 
14492611,P,223291686,201612,6/2/2017,COMMUNITY EDUCATIONAL AND CULTURAL ASSOCIATION INC,990EZ,, 
14493490,P,463892061,201612,6/3/2017,ASSOCIATION OF CHAPLAINS IN BERGEN COUNTY,990EZ,, 
14491987,P,271127897,201612,6/2/2017,HART GALLERY TENNESSEE,990EZ,, 
14492310,P,421578826,201612,6/2/2017,MIDWEST DACHSHUND RESCUE INC,990EZ,, 
14492311,P,475087188,201612,6/2/2017,NEWARK CHRISTIAN SCHOOL ALIMNI ASSOCIATION INC,990EZ,, 
14488789,P,453208425,201612,6/2/2017,FLORIDA LITTLE DOG RESCUE GROUP INC,990EZ,, 
14492519,P,50592967,201612,6/2/2017,DISTRICT OF COLUMBIA FIRE DEPT EMERALD SOCIETY,990EZ,, 
14493274,P,742495232,201702,6/2/2017,SLC POLICE MUTUAL AID CHARITY TRUST,990EZ,, 
14492192,P,382840560,201506,6/2/2017,ROCHESTER HILLS LIONS CLUB,990EZ,, 
14492528,P,112780784,201612,6/2/2017,ALUMNI ASSOCIATION OF NASSAU COMMUNITY COLLEGE LTD,990EZ,, 
14495115,P,226034062,201612,6/5/2017,NEW JERSEY STATE FIREMENS CARLSTADT,990O,, 
14494732,P,320148620,201612,6/5/2017,NORTHBROOK FRIENDS OF THE ARTS NFP,990EO,, 
14494549,P,320260049,201509,6/5/2017,ISLAND RIDERS 4H CLUB,990EZ,, 
14495214,P,222306795,201512,6/5/2017,CENTER FOR INQUIRY INC,990,, 
14494743,P,680361644,201612,6/5/2017,REDWOOD COAST CHAMBER OF COMMERCE,990EO,, 
14494758,P,237526847,201612,6/5/2017,HARRY BROWN CHAPTER,990EO,, 
14495064,P,150504284,201612,6/5/2017,AMERICAN DAIRY ASSOCIATION AND DAIRY COUNCIL INC,990O,, 
14495203,P,237090803,201612,6/5/2017,BATH CLUB INC,990O,, 
14494686,P,470837517,201504,6/5/2017,FREMONTS PATHFINDERS ARTILLERY ASSOC,990EO,, 
14494791,P,237061132,201612,6/5/2017,SPANISH AMERICAN MISSION,990EO,, 
14494697,P,756051042,201612,6/5/2017,AMERICAN LEGION POST 53,990EO,, 
14495073,P,431589016,201608,6/5/2017,ALPHA IOTA BUILDING ASSOCIATION INC,990O,, 
14494860,P,520577592,201612,6/5/2017,SOLOMONS ISLAND YACHT CLUB INC,990O,, 
14495734,P,475114584,201612,6/5/2017,CUBA BEAUTIFICATION,990EZ,, 
14495600,P,920158003,201606,6/5/2017,AMUNDSEN EDUCATIONAL CENTER,990,, 
14495700,P,522204089,201612,6/5/2017,LINDA AND G ARNOLD KAUFMAN FOUNDATION INC,990EZ,, 
14495832,P,472738704,201612,6/5/2017,KC SWIM ACADEMY AND INFANT AQUATICS INC,990,, 
14496151,P,472860080,201612,6/5/2017,CARITAS PROJECT,990EZ,, 
14495606,P,203445036,201612,6/5/2017,UPS DISASTER RELIEF FUND,990,, 
14495834,P,411812234,201612,6/5/2017,NORTHFIELD UNION OF YOUTH,990,, 
14496162,P,383365208,201502,6/5/2017,VINTAGE SPORTS CAR DRIVERS ASSN LT,990O,, 
14495332,P,237329900,201612,6/5/2017,51ST STREET SPRINKLER PROTECTION SYSTEM ASSOCIATION,990O,, 
14495670,P,760712289,201606,6/5/2017,PTO 16TH AVENUE SCHOOL,990EZ,, 
14496359,P,10959193,201512,6/5/2017,INTERNATIONAL UNION UAW LOCAL 2121,990O,, 
14496478,P,300217765,201612,6/5/2017,FAYETTE CIRCUIT COURT PORTRAIT AND ART TRUST,990,, 
14496563,P,522391783,201209,6/5/2017,PARENT WATCH,990,, 
14496335,P,272076659,201606,6/5/2017,SOUTHERN AVENUE CHARTER MIDDLE SCHOOL OF ACADEMIC,990,, 
14496448,P,474280673,201606,6/5/2017,DISTRICT 31-N LIONS CLUBS,990EO,, 
14496636,P,237050146,201606,6/5/2017,BRISTOL PLAYERS INC,990,, 
14496193,P,352364726,201612,6/5/2017,KIDS IN THE SPOTLIGHT INC,990,, 
14496550,P,453962155,201609,6/5/2017,TEXAS LABOR MANAGEMENT CONFERENCE,990EO,, 
14497094,P,391394145,201612,6/6/2017,INTERNATIONAL ASSN OF MACHINISTS DISTRICT 66,990O,, 
14497137,P,237081768,201612,6/6/2017,NORTH BRUNSWICK FIREMENS RELIEF ASSOCIATION,990O,, 
14496905,P,160849819,201612,6/6/2017,AMERICAN LEGION 1449 THOMAS E TEHAN,990EO,, 
14497117,P,236296461,201612,6/6/2017,NEW DANVILLE FIRE CO INC,990O,, 
14497301,P,136065177,201612,6/6/2017,LOUISIANA OIL PROPERTIES INC,990O,, 
14496992,P,222127963,201612,6/6/2017,HILLSIDE FMOA LOCAL 35,990EO,, 
14497264,P,320505085,201612,6/6/2017,TYRONE H YOUNG SCHOALRSHIP FUND,990EZ,, 
14497443,P,474637412,201612,6/6/2017,CONNECT WITH A CHILD US INC,990EZ,, 
14497891,P,205514484,201612,6/6/2017,CHAMPIONS CROSSING CHURCH INC,990EZ,, 
14497748,P,930209125,201612,6/6/2017,LANE ELECTRIC COOPERATIVE INC,990O,, 
14497788,P,203285082,201612,6/6/2017,SONSHINE CENTER,990,, 
14497851,P,391052956,201612,6/6/2017,BERRY AND ROXBURY MUTUAL INSURANCE COMPANY,990O,, 
14497396,P,390567515,201612,6/6/2017,RHINELANDER COUNTRY CLUB,990O,, 
14497711,P,340663873,201612,6/6/2017,VETERANS OF FOREIGN WARS POST 892,990O,, 
14497825,P,251259495,201612,6/6/2017,PENNSYLVANIA CONCRETE MASONRY ASSOCIATION,990O,, 
14497827,P,250734695,201612,6/6/2017,POLISH FALCONS OF AMERICA 146,990O,, 
14497832,P,362002693,201612,6/6/2017,INTERNATIONAL UNION LOCAL 865,990O,, 
14497907,P,660569781,201612,6/6/2017,ASOCIACION SUPERACION NINO SINDROME DOWN,990,, 
14497418,P,363851221,201612,6/6/2017,THREE RIVERS EDUCATION PARTNERSHIP,990EZ,, 
14497541,P,860808327,201612,6/6/2017,SOUTHWEST BAPTIST MISSION INC,990EZ,, 
14497833,P,410275579,201612,6/6/2017,GERMAN FARMERS MUTUAL FIRE INSURANCE COMPANY,990O,, 
14497609,P,161742251,201612,6/6/2017,GOD OF SECOND CHANCES MISSIONS,990EZ,, 
14497430,P,954450222,201612,6/6/2017,FIRST CHINESE SCHOOL INC,990EZ,, 
14497614,P,411731577,201612,6/6/2017,CITY HOUSE,990EZ,, 
14497389,P,410799962,201612,6/6/2017,DAKOTA STANTON MUTUAL INSURANCE COMPANY,990O,, 
14498091,P,366116790,201612,6/6/2017,CHICAGO ROOFING CONTRACTORS ASSOCIATION,990O,, 
14498159,P,410640542,201612,6/6/2017,FAIRVIEW CEMETERY ASSOCIATION,990O,, 
14498185,P,30416649,201606,6/6/2017,YOUTH RIGHTS MEDIA INC,990,, 
14498484,P,43441492,201606,6/6/2017,PTO MEDFIELD K 8 INC,990,, 
14498337,P,201786674,201612,6/6/2017,CHAMBER MUSIC CENTRAL INC,990EZ,, 
14498141,P,916069669,201612,6/6/2017,VANCOUVER POST 7824 VETERANS OF FOREIGN WARS,990O,, 
14498195,P,411429208,201612,6/6/2017,ST DAVIDS CENTER,990,, 
14498222,P,274511146,201612,6/6/2017,GRETNA VOLUNTEER FIRE AND RESCUE DEPARTMENT,990,, 
14498173,P,462268098,201612,6/6/2017,YOU CAN BE MY ANGEL FOUNDATION,990,, 
14498149,P,630186224,201612,6/6/2017,INTL ASSOC OF HEAT AND FROST INSULATORS AND ALLIED WORKERS 78,990O,, 
14498228,P,222527350,201612,6/6/2017,PATCHIN FIRE COMPANY,990,, 
14498605,P,376319276,201612,6/6/2017,LOVELESS PARK FOUNDATION UA,990EZ,, 
14498766,P,463575532,201612,6/6/2017,CHRISTIAN AVIATION MINISTRIES CAM,990EZ,, 
14498714,P,591710451,201612,6/6/2017,SCRIBES,990EZ,, 
14498831,P,766116808,201612,6/6/2017,MEALS ON WHEELS,990EZ,, 
14499200,P,610957588,201612,6/6/2017,CBMC OF THE BLUE GRASS,990EO,, 
14499044,P,383025586,201612,6/6/2017,FRIENDS OF THE JORDAN RIVER WATERSHED INC,990EZ,, 
14499223,P,237081713,201612,6/6/2017,NEW JERSEY STATE FIREMENS ASSOCIATION MAPLEWOOD,990EO,, 
14498633,P,351988849,201612,6/6/2017,BRIDGETON COVERED BRIDGE ASSOCIATION INC,990EZ,, 
14498742,P,262962924,201612,6/6/2017,PASTORS ROUNDTABLE INC,990EZ,, 
14498796,P,473950317,201512,6/6/2017,GREATER FAITH BAPTIST CHURCH,990EZ,, 
14499275,P,272366283,201512,6/6/2017,SHEPHERDS FARM CHILD DEVELOPMENT AND LEARNING CENTER,990,, 
14498697,P,363664826,201612,6/6/2017,ALLIANCE FOR EARLY CHILDHOOD,990EZ,, 
14498592,P,273171083,201612,6/6/2017,SCAPA CENTER FOR THE ARTS INC,990EZ,, 
14498645,P,264428030,201612,6/6/2017,TWIN FALLS NORTH COUNTY CHARITABLE FOUNDATION,990EZ,, 
14498753,P,813881226,201612,6/6/2017,CCC OF WESTERN KENTUCKY,990EZ,, 
14498654,P,273736848,201612,6/6/2017,INFINITE HOPE INC,990EZ,, 
14499125,P,943298384,201612,6/6/2017,MESSAGE INC,990EZ,, 
14499708,P,223218648,201612,6/6/2017,FRED AND HARRIETT TAYLOR MEMORIAL LIBRARY,990,, 
14499683,P,251461768,201612,6/6/2017,SUMMERHILL TOWNSHIP VOLUNTEER FIRE CO,990,, 
14500375,P,680503595,201606,6/6/2017,CAMELBACK EDUCATION INC,990,, 
14500322,P,346621254,201612,6/6/2017,COOK BETTIE FUND D T A 20 0909900,990,, 
14500370,P,310928020,201612,6/6/2017,WARREN COUNTY 4-H FAIR INC 4H CLUBS WARREN COUNTY FAIR INC,990,, 
14499957,P,310879935,201612,6/6/2017,MONTGOMERY COUNTY SHERIFFS DEPARTMENT BENEVOLENT ASSOCIATION,990,, 
14499830,P,461719424,201612,6/6/2017,SUSTAINABLE ACTION INTERNATIONAL,990,, 
14500960,P,411413274,201612,6/7/2017,MARK ANDERSON MINISTRIES,990EZ,, 
14500865,P,510206842,201611,6/7/2017,CONSERVATIVE CAUCUS FOUNDATION,990,, 
14500894,P,50528216,201512,6/7/2017,AMERICAN FRIENDS OF MAON HATALMUD INC,990EZ,, 
14501071,P,481087503,201612,6/7/2017,KNIGHTS OF COLUMBUS COUNCIL 6673,990EZ,, 
14500454,P,751494942,201609,6/6/2017,LAMAR COUNTY HUMAN RESOURCES COUNCIL INC,990,, 
14500427,P,463893491,201701,6/6/2017,SUNDAYS CHILD INC,990ER,, 
14500742,P,320246843,201606,6/7/2017,FERNCARE FREE CLINIC INC,990EZ,, 
14500620,P,931146933,201412,6/6/2017,MOLALLA FFA ALUMNI,990EZ,, 
14502283,P,562398566,201612,6/7/2017,GROVE CITY TOWN CENTER,990EO,, 
14502292,P,150561716,201212,6/7/2017,EDMESTON FREE LIBRARY,990EZ,, 
14501147,P,455619615,201608,6/7/2017,HAMPTON ROADS BOYS CHOIR,990EZ,, 
14501201,P,222686628,201612,6/7/2017,PREGNANCY CARE CENTER OF AROOSTOOK,990EZ,, 
14501581,P,621227902,201612,6/7/2017,BELVIDERE VOLUNTEER RURAL FIRE CO,990EO,, 
14501827,P,455157076,201512,6/7/2017,BALDWIN PARK UNITED,990EZ,, 
14501910,P,391149593,201612,6/7/2017,WISCONSIN POLKA BOOSTERS INC,990EO,, 
14502330,P,412192582,201612,6/7/2017,UNITED STELL WORKERS  UNION 2 1822,990EO,, 
14501214,P,464261009,201612,6/7/2017,COMMUNITY INTEGRATED EMPLOYMENT INC,990EZ,, 
14501108,P,462105549,201612,6/7/2017,FILIPINO OUTREACH INTERNATIONAL,990EZ,, 
14501689,P,811993111,201612,6/7/2017,BAG AREA HOMEOWNERS NETWORK,990EO,, 
14501627,P,453353296,201612,6/7/2017,SOUTH ALABAMA ELITE,990EZ,, 
14501950,P,50511939,201612,6/7/2017,AMERICAN COUNCIL OF ENGINEERING COMPANIES RHODE ISLAND,990EO,, 
14502057,P,251386185,201612,6/7/2017,LAWRENCE COUNTY BUILDERS ASSOCIATION,990EO,, 
14502366,P,222489563,201612,6/7/2017,KITEMAUG ORCHARD ASSOCIATION,990EO,, 
14502760,P,262877520,201612,6/7/2017,GOOD SHEPHERD RESIDENTIAL SERVICE,990EO,, 
14503208,P,742909954,201612,6/7/2017,INTERNATIONAL CHRISTIAN ENTERPRISE INC,990,, 
14502855,P,464751213,201612,6/7/2017,GAME ON FOR KANSAS SCHOOLS,990EO,, 
14502872,P,900899927,201612,6/7/2017,PHI DELTA THETA FRATERNITY INDIANA MU CHAPTER,990EO,, 
14503008,P,223201512,201612,6/7/2017,MAINE BUILDING OFFICIALS AND INSEPCTORS ASSOCIATION,990EO,, 
14502604,P,141803981,201406,6/7/2017,LOURDES ROWING ASSOCIATION,990EZ,, 
14503403,P,261965985,201612,6/7/2017,REACH OUT COMMUNITY CENTER NFP,990,, 
14502704,P,840930129,201612,6/7/2017,BERTHOUD GOLDEN LINKS INC,990EZ,, 
14503359,P,371557394,201612,6/7/2017,NEWLIFE COMMUNITY ADVENTIST CHURCH,990,, 
14503360,P,311040430,201606,6/7/2017,PICKERINGTON ATHLETIC BOOSTER CLUB,990,, 
14502918,P,391856939,201612,6/7/2017,GALESVILLE AREA CHAMBER OF COMMERCE INCORPORATED,990EO,, 
14502828,P,232792470,201612,6/7/2017,LOWER FREDERICK FIRE CO RELIEF ASSOC,990EO,, 
14503411,P,942527904,201612,6/7/2017,INSTITUTE FOR LABOR AND MENTAL HEALTH,990,, 
14503802,P,251029714,201606,6/7/2017,PINE-RICHLAND YOUTH CENTER,990,, 
14503461,P,331094313,201612,6/7/2017,INTEGRITY GLOBAL MISSIONS INC,990EZ,, 
14503700,P,752616792,201612,6/7/2017,DEVONSHIRE NEIGHBORHOOD ASSOCIATION INC,990EZ,, 
14503572,P,900745105,201312,6/7/2017,ALPHA AND OMEGA NUTRITION PROGR,990A,, 
14503618,P,391500116,201612,6/7/2017,TAPIT NEW WORKS INC,990,, 
14503717,P,753062601,201606,6/7/2017,TOP HONORS INCORPORATED,990EZ,, 
14503436,P,542084612,201612,6/7/2017,STOVALL HOPE FOUNDATION INC,990EZ,, 
14503963,P,464014636,201512,6/7/2017,EYES OF HOPE INC,990EZ,, 
14503726,P,392072559,201612,6/7/2017,NORTHWEST DAIMONDS FAST PITCH,990EZ,, 
14504021,P,330934743,201612,6/7/2017,SHOWCASE ANIMAL RESCUE FOUNDATION,990EZ,, 
14503977,P,363962523,201612,6/7/2017,BEAT THE STREETS CHICAGO,990EZ,, 
14503878,P,146217321,201612,6/7/2017,SILENT ANGELS FUND,990EZ,, 
14504268,P,221859916,201606,6/7/2017,ASPIRA INC OF NEW JERSEY,990,, 
14504539,P,237704439,201612,6/7/2017,YOCUM FAMILY PERPETUAL CHARITABLE TRUST,990,, 
14504478,P,463099989,201612,6/7/2017,HOLSDWORTH EDUCATIONAL MEDIA INC,990EZ,, 
14504598,P,311606934,201606,6/7/2017,OSTARA,990,, 
14504183,P,340063930,201612,6/7/2017,AMALGAMATED TRANSIT UNION LOCAL 268,990O,, 
14504485,P,346566103,201612,6/7/2017,VERSAILLES COMMUNITY SCHOLARSHIP FUND INC,990EZ,, 
14505799,P,630838075,201612,6/8/2017,MARSHALL COUNTY BOARD OF REALTORS,990O,, 
14504922,P,820413337,201612,6/8/2017,CASTLEFORD COMMUNITY MENS CLUB INC,990,, 
14505261,P,540741910,201612,6/8/2017,PENGUIN CLUB INC,990EO,, 
14504734,P,300208824,201606,6/7/2017,HIGH SOARING EAGLE CENTER INC,990,, 
14504834,P,363999692,201606,6/8/2017,UNIVERISTY OF CHICAGO RETIREE MEDICAL TR UST,990,, 
14504908,P,311141389,201606,6/8/2017,CONSORTIUM OF ENDOWED EPISCOPAL PARISHES INC,990,, 
14505376,P,362941004,201612,6/8/2017,BOLINGBROOK JAYCEES,990EO,, 
14505544,P,541182145,201612,6/8/2017,RAPPAHANNOCK AREA LODGE 15 FRATERNAL ORDER OF POLICE INC,990EO,, 
14505595,P,561674819,201612,6/8/2017,EASTERN QUARTER HORSE OF NORTH CAROLINA INC,990EO,, 
14504742,P,860769694,201606,6/7/2017,FOOTHILLS GYMNASTICS ASSOCIATION,990,, 
14505131,P,136163590,201612,6/8/2017,AMERICAN LEGION-1174 CONSOLIDATED EDISON,990EO,, 
14505135,P,751710916,201612,6/8/2017,AMARILLO AREA CHAPTER OF CREDIT UNIONS,990EO,, 
14505419,P,626047307,201612,6/8/2017,SIGMA PHI EPSILON - TN GAMMA,990EO,, 
14505427,P,474367169,201704,6/8/2017,ADI-QONTSI HERITAGE FOUNDATION IN NORTH AMERICA,990EO,, 
14505254,P,520711346,201612,6/8/2017,TWIN FARMS CLUB INC,990EO,, 
14505317,P,411476150,201612,6/8/2017,MONTGOMERY SPORTSMEN CLUB INC,990EO,, 
14505964,P,475140865,201606,6/8/2017,IRON WORKERS LOCAL UNION NO 5S JOINT APPRENTICESHIP AND TRAINING FUND,990EO,, 
14506152,P,411851523,201612,6/8/2017,SCHWANS SHARED SERVICES LLC VEBA,990O,, 
14506302,P,210444825,201612,6/8/2017,ELBERON BATHING CLUB,990O,, 
14505985,P,742026991,201612,6/8/2017,INDIANA BOWLING CENTER ASSOCIATION,990O,, 
14506399,P,237225987,201612,6/8/2017,SAKONNET PRESERVATION ASSOCIATION INC,990,, 
14505901,P,462003223,201606,6/8/2017,LOWCOUNTRY LOWLINE,990O,, 
14506103,P,411627166,201612,6/8/2017,VOICECARE NETWORK,990O,, 
14506268,P,731244328,201612,6/8/2017,SENIOR CITIZENS HOUSING OF MOORE OKLA INC,990,, 
14506040,P,556092030,201612,6/8/2017,REYNOLDS PERPETUAL CEMETERY FUND,990O,, 
14506743,P,920018009,201606,6/8/2017,ANCHORAGE HOSPICE INC,990,, 
14506638,P,742837732,201608,6/8/2017,GENAUSTIN,990,, 
14506754,P,811016095,201612,6/8/2017,XENO THERAPEUTICS INC,990,, 
14506829,P,731468868,201606,6/8/2017,WOMENS HAVEN INC,990,, 
14506739,P,454819406,201612,6/8/2017,GOOD NEIGHBOR MISSIONS INTERNATIONAL,990,, 
14507183,P,916054801,201612,6/8/2017,LABORERS INTL UNION 348 TEMPLE ASSN INC,990O,, 
14507209,P,942762508,201612,6/8/2017,MATTOLE SALMON GROUP,990,, 
14507410,P,43645006,201612,6/8/2017,CCC SERVICE CORPORATION,990O,, 
14507000,P,272399692,201612,6/8/2017,NEBRASKA ELITE PLAYER ACADEMY,990,, 
14506933,P,237400052,201606,6/8/2017,OREGON YOUTH SOCCER ASSOCIATION,990,, 
14506960,P,263273002,201612,6/8/2017,SAINT PAULS ANGLICAN CHURCH,990,, 
14507006,P,752354560,201606,6/8/2017,EXCHANGE CLUB OF LAKE HIGHLANDS INC,990,, 
14507341,P,450554291,201612,6/8/2017,TWO STEPPERS,990EZ,, 
14507075,P,251353269,201606,6/8/2017,ASSOCIATION OF NOTRE DAME CLUBS INC-PITTSBURGH,990,, 
14528595,P,770343477,201610,6/16/2017,AMERICAN COWBOY TEAM ROPING ASSN CALIFORNIA,990O,, 
14528711,P,450552733,201612,6/16/2017,HOMEWARD BOUND WV INC,990EZ,, 
14528866,P,830402242,201703,6/16/2017,ALOHA HIGH SCHOOL BASEBALL ALUMNI association inc,990EZ,, 
14528672,P,237071315,201612,6/16/2017,GEORGE WASHINGTON CARVER,990EZ,, 
14528675,P,770523580,201412,6/16/2017,CARMEL COMMUNITY GIRLS SOFTBALL INC,990EZ,, 
14528996,P,810864180,201612,6/16/2017,FRIENDS OF AMERICAN SINGLE SHOT RIFLE ASSOCIATION NFP,990EZ,, 
14528390,P,912113434,201606,6/16/2017,CASCADE RIDGE ELEMENTARY PTSA 2 6 2,990EZ,, 
14528858,P,721280031,201612,6/16/2017,FRIENDS OF NORD INC,990EZ,, 
14529454,P,26004162,201612,6/16/2017,HENRY F BERRY TRUST,990EO,, 
14529457,P,474255267,201612,6/16/2017,BIG SPRING CHAPTER OF THE AMERICAN NEEDLEPOINT GUILD,990EO,, 
14529484,P,222568406,201412,6/16/2017,INTERNATIONAL ASSOCIATION OF MACHINISTS AND AEROSPACE WORKERS,990EO,, 
14529295,P,911701540,201506,6/16/2017,UNITED SEATTLE BELLEVUE KOREAN SCHOOL,990,, 
14529070,P,113718452,201612,6/16/2017,INTERNATIONAL HOUSE OF PRAYER,990EZ,, 
14529624,P,956102298,201606,6/16/2017,VETERANS OF FOREIGN WARS ATASCADERO POST 2814,990EO,, 
14529241,P,232203406,201606,6/16/2017,ANNA T JEANES FOUNDATION,990,, 
14530866,P,861002717,201612,6/19/2017,BALLET FOLKLORICO TAPATIO,990EZ,, 
14529910,P,356043876,201612,6/16/2017,AMERICAN LEGION AUXILIARY UNIT 434,990EO,, 
