990-EZ Index - Tax Year: 2020 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
InfoInScheduleOPartIIIInd,Part III,
PrimaryExemptPurposeTxt,Part III,
ProgramSrvcAccomplishmentGrp,Part III Line (28-31),
DescriptionProgramSrvcAccomTxt,Part III,
GrantsAndAllocationsAmt,Part III,
ForeignGrantsInd,Part III,
ProgramServiceExpensesAmt,Part III,
TotalProgramServiceExpensesAmt,Part III Line 32,
"Part IV List of Officers, Director, Trustees, and Key Employees",    ,    
InfoInScheduleOPartIVInd,Part IV,
OfficerDirectorTrusteeEmplGrp,Part IV,
PersonNm,Part IV - Column (a),
CompensationExplanation,Part IV - Column (a),X
BusinessName,Part IV - Column (a),
CompensationExplanation,Part IV - Column (a),X
TitleTxt,Part IV - Column (a),
AverageHrsPerWkDevotedToPosRt,Part IV - Column (b),
CompensationAmt,Part IV - Column (c),
EmployeeBenefitProgramAmt,Part IV - Column (d),
ExpenseAccountOtherAllwncAmt,Part IV - Column (e),
Part V Other Information,    ,    
InfoInScheduleOPartVInd,Part V,
ActivitiesNotPreviouslyRptInd,Part V Line 33,
ChgMadeToOrgnzngDocNotRptInd,Part V Line 34,
OrganizationHadUBIInd,Part V Line 35a,
OrganizationFiled990TInd,Part V Line 35b,
SubjectToProxyTaxInd,Part V Line 35c,
IRS990ScheduleC,Part V Line 35c,X
OrganizationDissolvedEtcInd,Part V Line 36,
IRS990ScheduleN,Part V Line 36,X
BinaryAttachment,Part V Line 36,X
DirectIndirectPltclExpendAmt,Part V Line 37a,
Form1120PolFiledInd,Part V Line 37b,
MadeLoansToFromOfficersInd,Part V Line 38a,
LoansToFromOfficersAmt,Part V Line 38b,
IRS990ScheduleL,Part V Line 38b,X
InitiationFeesAndCapContriAmt,Part V Line 39a,
GrossReceiptsForPublicUseAmt,Part V Line 39b,
TaxImposedUnderIRC4911Amt,Part V Line 40a,
TaxImposedUnderIRC4912Amt,Part V Line 40a,
TaxImposedUnderIRC4955Amt,Part V Line 40a,
EngagedInExcessBenefitTransInd,Part V Line 40b,
IRS990ScheduleL,Part V Line 40b,X
TaxImposedOnOrganizationMgrAmt,Part V Line 40c,
TaxReimbursedByOrganizationAmt,Part V Line 40d,
ProhibitedTaxShelterTransInd,Part V Line 40e,
StatesWhereCopyOfReturnIsFldCd,Part V Line 41,
BooksInCareOfDetail,Part V Line 42a,
PersonNm,Part V Line 42a,
BusinessName,Part V Line 42a,
USAddress,Part V Line 42a,
ForeignAddress,Part V Line 42a,
PhoneNum,Part V Line 42a,
ForeignFinancialAccountInd,Part V Line 42b,
ForeignFinancialAccountCntryCd,Part V Line 42b,
ForeignOfficeInd,Part V Line 42c,
ForeignOfficeCountryCd,Part V Line 42c,
NECTFilingForm990Ind,Part V Line 43,
interestAmt,Part V Line 43,
DonorAdvisedFndsInd,Part V Line 44a,
OperateHospitalInd,Part V Line 44b,
TanningServicesProvidedInd,Part V Line 44c,
Form720FiledInd,Part V Line 44d,
RelatedOrganizationCtrlEntInd,Part V Line 45a,
TransactionWithControlEntInd,Part V Line 45b,
PoliticalCampaignActyInd,Part V Line 46,
IRS990ScheduleC,Part V Line 46,X
Part VI Section 501(c)(3) Organizations Only,    ,    
InfoInScheduleOPartVIInd,Part VI,
LobbyingActivitiesInd,Part VI Line 47,
IRS990ScheduleC,Part VI Line 47,X
SchoolOperatingInd,Part VI Line 48,
IRS990ScheduleE,Part VI Line 48,X
TrnsfrExmptNonChrtblRltdOrgInd,Part VI Line 49a,
RelatedOrgSect527OrgInd,Part VI Line 49b,
CompensationHighestPaidEmplGrp,Part VI Line 50,
PersonNm,Part VI Line 50 Column (a),
EmployeeCompensationExplanation,Part VI Line 50 Column (a),
TitleTxt,Part VI Line 50 Column (a),
AverageHoursPerWeekRt,Part VI Line 50 Column (b),
CompensationAmt,Part VI Line 50 Column (c),
EmployeeBenefitsAmt,Part VI Line 50 Column (d),
ExpenseAccountAmt,Part VI Line 50 Column (e),
PartVIOfCompOfHghstPdEmplTxt,Part VI Line 50,
OtherEmployeePaidOver100kCnt,Part VI Line 50f,
CompensationOfHghstPdCntrctGrp,Part VI Line 51,
BusinessName,Part VI Line 51 Column (a),
ContractorCompensationExplanation,Part VI Line 51 Column (a),X
PersonNm,Part VI Line 51 Column (a),
ContractorCompensationExplanation,Part VI Line 51 Column (a),X
USAddress,Part VI Line 51 Column (a),
ForeignAddress,Part VI Line 51 Column (a),
ServiceTypeTxt,Part VI Line 51 Column (b),
CompensationAmt,Part VI Line 51 Column (c),
PartVIHghstPdCntrctProfSrvcTxt,Part VI Line 51,
CntrctRcvdGreaterThan100KCnt,Part VI Line 51d,
FiledScheduleAInd,Part VI Line 52,
