17955944,E,936031750,201909,04/15/2021,EUGENE NEWSPAPER GUILD,990EO,202001899349200905, 
17953678,E,222354950,201912,04/15/2021,MONROE PBA LOCAL 255 INC,990EO,202011229349200316, 
17959255,P,320099654,201912,04/16/2021,FRIENDS OF INDIANAPOLIS A C AND C FOUNDATION INC,990,, 
17955598,E,743069289,201912,04/15/2021,MIDWAY CEMETERY INC,990EO,202021799349200012, 
17960394,P,526136694,201912,04/16/2021,CASA CENTRAL ATLANTIC STATES ASSOCIATION OF FOOD AND DRUG OFFICIALS,990EZ,, 
17952928,E,930396580,201912,04/15/2021,MOONSHINE DITCH COMPANY,990EO,202010709349201101, 
17955222,E,221663342,201909,04/15/2021,MANOR PARK SWIM CLUB INC,990EO,202021719349200402, 
17948726,P,815178712,201912,04/14/2021,LOOM LADY,990EZ,, 
17960615,P,474052817,201806,04/17/2021,BEVERLYS PLACE HOUSING DEVELOPMENT FUND CORPORATION,990EO,, 
17960618,P,521060281,201812,04/17/2021,EAST GATE RECREATION ASSOCIATION INC,990EO,, 
17955276,E,860381678,201906,04/15/2021,AMERICAN ADVERTISING FEDERATION TUCSON INC,990EO,202001759349200630, 
17955709,E,592131654,201912,04/15/2021,PORT ST LUCIE BUSINESS WOMEN INC,990EO,202021889349200707, 
17959904,P,474556275,201906,04/16/2021,SANKOFA HOUSE INC,990EZ,, 
17952667,E,410694747,202006,04/15/2021,CARLETON COLLEGE,990,202130979349300303, 
17954583,E,810716051,201909,04/15/2021,CAROLINAS ASSOCIATION OF PROVIDER SERVICES INC,990EO,202041569349200804, 
17949100,P,311031092,201912,04/14/2021,SPINA BIFIDA COALITION OF CINCINNATI INC,990EZ,, 
17960490,P,813181341,201912,04/17/2021,VAUDEVILLE CHICAGO,990EZ,, 
17954241,E,510333897,201912,04/15/2021,AMERICAN ORGANIZATION FOR BODYWORK THERAPIES OF ASIA INC,990EO,202021409349200117, 
17956223,E,942771945,201912,04/15/2021,OX BOW YACHT CLUB,990EO,202041899349201069, 
17956297,E,911274377,201912,04/15/2021,WASHINGTON STATE ORTHOPAEDIC ASSOCIATION,990EO,202041919349201334, 
17953225,E,480699074,201912,04/15/2021,DOWNTOWN MANHATTAN INC,990EO,202041049349200824, 
17856385,E,412208933,202006,04/02/2021,FRIENDS OF MUSIC OF THE BERGENFIELD SCHOOLS,990,202033219349322918, 
17856401,E,472529408,201912,04/02/2021,NEW STORY INC,990,202033219349321638, 
17859132,E,941415069,201912,04/02/2021,SONORA COMMUNITY HOSPITAL ,990,202013189349313091, 
17859994,E,611520058,201912,04/02/2021,NORTH TEXAS LEADERS AND EXECUTIVES ADVOCATING DIVERSITY INC,990,202043189349301864, 
17861805,E,621165380,201912,04/02/2021,COFFEE COUNTY FAIR ASSOCIATION,990,202043199349301989, 
17876619,E,251645715,201912,04/05/2021,B O P I C INC,990,202043219349317604, 
17877750,E,521108379,201912,04/05/2021,AFRICAN METHODIST ESPISCOPAL CHURCH SERVICE AND DEVELOPMENT AGENCY INC,990,202043219349324114, 
17877752,E,300102398,201912,04/05/2021,PEACEWORKS NETWORK FOUNDATION,990,202043219349324124, 
18000918,P,230474360,202004,04/24/2021,CIVIC AND SOCIAL CLUB INC,990EO,, 
18007010,P,912074470,201912,04/26/2021,PURRR PROVIDING UNADOPTABLE W RESCUE REHABILITATION AND RESIDENCE,990EZ,, 
17942923,E,222562827,202006,04/14/2021,BOYS AND GIRLS VILLAGE INC,990,202100659349300405, 
17934557,E,911114491,202006,04/13/2021,LIBERTY CHRISTIAN SCHOOL OF THE TRI-CITIES,990,202110509349300841, 
18000251,P,822124785,201912,04/23/2021,LIZZY DAY CARE,990EZ,, 
18000583,P,562618866,201512,04/23/2021,BILL AND MELINDA GATES FOUNDATION,990T,, 
17858023,E,396126940,201912,04/02/2021,DODGE COUNTY HUMANE SOCIETY INC,990,202013189349307621, 
17860699,E,421294091,201912,04/02/2021,ST LUKES HEALTH SYSTEM INC,990,202043189349307459, 
17877494,E,510408147,201812,04/05/2021,KRYSTI BINGHAM CEREBRAL PALSY FOUNDATION INC,990,202013249349300641, 
17878370,E,311107567,201912,04/05/2021,JACKSON COUNTY INDUSTRIAL DEVELOPMENT CORPORATION,990,202023189349303962, 
17879194,E,202645489,201912,04/05/2021,FAMILY PROMISE OF HAWAII,990,202023189349306847, 
17864225,E,116082331,201912,04/02/2021,NATIONAL AUTOMATIC SPRINKLER INDUSTRY APPRENTICE AND TRAINING FUND,990,202013219349315626, 
17865061,E,452718188,201912,04/02/2021,FOREIGN SERVICE FELLOWSHIP INTERNATIONAL INC,990,202013219349322261, 
17864264,E,831419193,201912,04/02/2021,COMMUNITY COMPASSION BATESVILLE,990,202013219349315206, 
17864287,E,473740886,201912,04/02/2021,SAMAA FOUNDATION LTD,990,202013219349312966, 
17866794,E,251231891,201912,04/02/2021,ERIE REGIONAL CHAMBER AND GROWTH PARTNERSHIP,990,202043219349304044, 
17867359,E,356042042,201912,04/02/2021,DAVIESS COUNTY 4-H ASSOCIATION,990,202043219349309734, 
17909027,P,813300369,201912,04/06/2021,UPSTATE VETERANS ALLIANCE,990EZ,, 
17863485,E,263332972,201912,04/02/2021,HOT BREAD KITCHEN LTD,990,202013219349309856, 
17862678,E,208422410,201912,04/02/2021,SSAFE INC,990,202013219349302856, 
17865205,E,521645788,201912,04/02/2021,AMERICAN FRIENDS OF BAIT SHMAYA INC,990,202013219349319716, 
17865230,E,411967122,201912,04/02/2021,LEECH LAKE AREA AMATEUR HOCKEY,990,202013219349319586, 
17867731,E,200210688,201912,04/02/2021,FRIENDS OF THE STRAND INC,990,202043219349310944, 
17863600,E,824408312,201912,04/02/2021,PATCH OF HEAVEN SANCTUARY INC,990,202013219349312406, 
17866127,E,237177772,201912,04/02/2021,HAFT INC,990,202043219349302189, 
17868481,E,464259168,201912,04/02/2021,ST LAWRENCE HEALTH SYSTEM INC,990,202043219349317529, 
17863619,E,460553972,201912,04/02/2021,CASSIA COUNTY EDUCATION FOUNDATION,990,202013219349312836, 
17867815,E,830397594,201912,04/02/2021,HANDS ON A CHILDS GALLERY,990,202043219349311619, 
17867852,E,134246159,201912,04/02/2021,ILAC FOUNDATION INC CO ALBERTO BATISTA,990,202043219349312124, 
17868144,E,474318779,201912,04/02/2021,GRID110 INC,990,202043219349314494, 
17868501,E,475551283,201912,04/02/2021,WESLEY FOUNDATION AT TEXAS TECH,990,202043219349315714, 
17868541,E,273314182,201912,04/02/2021,DAVIDS DREAM AND BELIEVE CANCER FOUNDATION,990,202043219349317234, 
17909258,P,222966618,201912,04/06/2021,GONG CLUB INC,990EZ,, 
17863672,E,412118848,201912,04/02/2021,HERITAGE RANCH,990,202013219349308431, 
17863701,E,822080097,201912,04/02/2021,PRE-SCHOOL INC,990,202013219349311401, 
17865374,E,237284049,201912,04/02/2021,NASHVILLE ELECTRICAL JATC,990,202013219349318761, 
17868190,E,260753160,201912,04/02/2021,AMERICANS FOR THE ARTS FOUNDATION,990,202043219349312854, 
17864590,E,522059102,201912,04/02/2021,NATIONAL BLOOD FOUNDATION RESEARCH AND EDUCATION TRUST FUND,990,202013219349316666, 
17908713,P,823080879,201912,04/06/2021,JAMI MARSEILLES WARRIORS WITH HOPE INC,990EZ,, 
17909347,P,271009770,201912,04/06/2021,ARTISANS4HOPE INC,990EZ,, 
17863797,E,311540788,202006,04/02/2021,ILLINOIS ASSOCIATION OF SCHOOL BOARDS,990,202013219349310831, 
17866327,E,741956306,201912,04/02/2021,FAMILYTIME CRISIS AND COUNSELING CENTER,990,202043219349304879, 
17862976,E,450227018,201912,04/02/2021,YOUNG WOMENS CHRISTIAN ASSOCIATION OF MINOT NORTH DAKOTA,990,202013219349306476, 
17866396,E,455190619,201912,04/02/2021,SAINT PROVISION CDC,990,202043219349302629, 
17906941,P,822773862,201912,04/06/2021,LAKEWOOD CHRISTIAN SCHOOLS FOUNDATION,990EZ,, 
17961144,P,202411268,201912,04/19/2021,TAMARINDO FOUNDATION INC,990,, 
17961859,P,201620869,201912,04/19/2021,CORI SIKICH FOUNDATION,990PF,, 
17989921,E,860698335,201912,04/22/2021,P AND M TRAIL RIDERS INC,990EO,202120839349200037, 
17990727,E,814021188,201912,04/22/2021,STRAIGHTWAY MINISTRY INC,990EZ,202040519349200209, 
18014861,P,263044856,201906,04/26/2021,GLOBAL TEAM NETWORK,990EZ,, 
18014887,P,460350301,201912,04/27/2021,IBEW LOCAL 1250,990EO,, 
17968137,P,272939062,201912,04/20/2021,NATIONAL COLI DIRECTORS,990EO,, 
17990026,E,237109800,202006,04/22/2021,KNIGHTS OF COLUMBUS COUNCIL 6092,990EO,202140909349200229, 
17968174,P,237269919,201912,04/20/2021,EFFINGHAM COUNTY EXTENSION EDUCATION BUILDING ASSOCIATION,990EZ,, 
17989563,E,540917885,202006,04/22/2021,IRON WORKERS BUILDING CORPORATION,990EO,202130699349200848, 
17968241,P,813900661,201912,04/20/2021,EVERYBODY PLAYS AT PUFFER,990EZ,, 
18007569,P,362167769,201906,04/26/2021,KING BRUWAERT HOUSE,990PF,, 
17991000,E,208599607,201912,04/22/2021,TIBETAN TERRIER HEALTH AND WELFARE FOUNDATION,990EZ,202000629349200510, 
18015211,P,453055835,201912,04/27/2021,BIG APPLE MUSIC AWARDS FOUNDATION INC,990EZ,, 
18015213,P,161626415,201906,04/27/2021,NOWODWORSKI FOUNDATION FOR CULTURAL AND EDUCATIONAL EXCHANGE,990EZ,, 
17988697,E,814798455,202010,04/22/2021,FLORIDA ASSOCIATION FOR CONSTITUTIONAL OFFICERS INC,990EO,202110479349200231, 
17990234,E,460639645,202006,04/22/2021,NATIONAL WOMENS LAW CENTER ACTION FUND,990EO,202100999349200410, 
17991041,E,200327825,201912,04/22/2021,FUTURE STARS OF AMERICA,990EZ,202020659349200607, 
17991064,E,550574215,201912,04/22/2021,ELK DISTRICT AMBULANCE SERVICE,990EZ,202010659349200601, 
18008198,P,814191086,201912,04/26/2021,MISS FANNIES FRIENDS,990EZ,, 
17989325,E,311671716,202009,04/22/2021,CWA LOCAL 4322 BUILDING CORPORATION,990EO,202110579349200016, 
17961548,P,260758241,201912,04/19/2021,BARNABAS GROUP INC,990,, 
17990311,E,941318213,202009,04/22/2021,CHOWCHILLA SPRING FESTIVAL,990EO,202121039349200622, 
17988841,E,376034591,202009,04/22/2021,KIWANIS INTERNATIONAL QUINCY,990EO,202130469349200633, 
17988876,E,227013674,202009,04/22/2021,LINCOLN PARK AMERICAN LEGION MEMORIAL HOME INC,990EO,202120439349201087, 
17961652,P,821833074,201812,04/19/2021,FULLY EQUIPPED CHILDREN,990PF,, 
17988916,E,452295055,202004,04/22/2021,FRATERNAL ORDER OF POLICE FAMILY AUXILIARY CHICAGO LODGE NUMBER 7,990EO,202130489349200113, 
17989714,E,581363294,202006,04/22/2021,LEWIS COMMUNITY VOLUNTEER FIRE,990EO,202120719349200517, 
17968399,P,510646036,201912,04/20/2021,VERMILLION PUBLIC SCHOOLS FOUNDATION,990EZ,, 
17988232,E,237277754,202006,04/22/2021,ROTARY CLUB OF WEBSTER GROVES INC ,990EO,202110329349200726, 
18007720,P,050527183,201912,04/26/2021,LAKE BONAPARTE CONSERVATION CLUB,990EZ,, 
17988313,E,911196378,202008,04/22/2021,BELLEVUE COLLEGE AHE,990EO,202100399349200120, 
17988316,E,680257084,202006,04/22/2021,49ER ROTARY BREAKFAST CLUB OF NEVADA CITY,990EO,202100399349200805, 
17989851,E,610618467,202010,04/22/2021,BUTLER COUNTY FARM BUREAU,990EO,202140749349201214, 
18022122,P,475658416,201912,04/27/2021,CUYLER AND SHIRLEY JOHNSON FAMILY FOUNDATION,990PF,, 
18023573,P,752262840,201708,04/28/2021,ANDERSON COUNTY YOUTH LIVESTOCK ASSOCIATION INC,990,, 
18030533,P,270508064,201912,04/28/2021,9-1-1 COLORADO FOUNDATION,990,, 
18037429,P,470802170,201912,04/29/2021,LINCOLN CITIZEN ADVOCACY INC,990EZ,, 
18044007,P,520851839,201909,04/29/2021,MIL-BUR CLUB INC,990EO,, 
18023659,P,132613755,201912,04/28/2021,FOUNDATION FOR THE SUPPORT OF INTERNATIONAL MEDCIAL TRAINING INC,990,, 
18030144,P,260737633,201906,04/28/2021,AMERICANHELPER INC,990,, 
18044052,P,205881556,201912,04/29/2021,EAST COUNTY YOUTH SYMPHONY,990EZ,, 
18015262,P,541873831,201912,04/27/2021,CLEARFORK COMMUNITY INSTITUTE,990EZ,, 
18031226,P,812329255,201712,04/28/2021,AGAPE CHRISTIAN ACADEMY AND RELIGIOUS INSTITUTION INC,990EZ,, 
18037591,P,562276158,201912,04/29/2021,AMVETS POST 227,990EO,, 
18023271,P,741992172,201812,04/27/2021,LAKE TRAVIS YOUTH ASSOCIATION,990,, 
18023747,P,026013919,201912,04/28/2021,ROBBINS ALMA L TRUST,990PF,, 
18030274,P,261274000,201912,04/28/2021,SML GOOD NEIGHBORS INC,990,, 
18045150,P,042986702,201912,04/29/2021,ELEMENTARY SCHOOL HEADS ASSOCIATION,990EZ,, 
18015770,P,475611138,201912,04/27/2021,PHAGE INC,990EZ,, 
18021889,P,366061268,201912,04/27/2021,ZADEK FAMILY FOUNDATION,990PF,, 
18022346,P,640849142,201912,04/27/2021,WATCHMAN INC,990EZ,, 
18030296,P,330658992,201912,04/28/2021,THINK EARTH ENVIRONMENTAL EDUCATION FOUNDATION,990,, 
18037221,P,465029724,201812,04/29/2021,HOI PHUOC TEMPLE,990EZ,, 
18045286,P,461209940,201912,04/29/2021,ARIZONA CENTER FOR INVESTIGATIVE REPORTING,990EZ,, 
18021904,P,566067781,201912,04/27/2021,LANDO LAND FUND,990PF,, 
18022454,P,043232784,201906,04/27/2021,THEATRE ESPRESSO INC,990EZ,, 
18023348,P,860271490,201906,04/28/2021,NOSOTROS INC,990,, 
18022490,P,956072304,202001,04/27/2021,SAMUEL FRIEDMAN FOUNDATION,990PF,, 
18037268,P,912085444,201908,04/29/2021,WESTERN WASHINGTON CENTER FOR THE ARTS I,990EZ,, 
18043872,P,596177598,201912,04/29/2021,MARTIN H HARRIS CHAPTER 303 AIR FORCE ASSOCIATION,990EZ,, 
18044885,P,841421665,201909,04/29/2021,ST LUKES WOOD RIVER MEDICAL CENTER LTD,990T,, 
18023483,P,020219930,201812,04/28/2021,LOYAL ORDER OF THE MOOSE 444,990O,, 
18030043,P,112679248,201912,04/28/2021,CIRCUS EDUCATION SPECIALISTS INC,990,, 
18030970,P,431071476,201906,04/28/2021,SEYMOUR SENIOR CITIZENS HOUSING CORP,990,, 
18036898,P,463681745,201912,04/29/2021,WARRIOR 360,990EZ,, 
18037404,P,273309496,201912,04/29/2021,JOSEPH PATRICK UDDO FOUNDATION,990EZ,, 
18037471,P,860388061,201912,04/29/2021,CONCERNED CHRISTIANS OF ARIZONA INC,990EZ,, 
18044412,P,221801227,201806,04/29/2021,ELWYN NEW JERSEY,990T,, 
18044860,P,911641797,201810,04/29/2021,COMMUNITY HEALTH ASSOCIATION OF SPOKANE,990T,, 
18015956,E,741683211,202006,04/27/2021,WESLACO MUSEUM OF LOCAL HISTORY AND CULTURAL ART,990,202121129349300907, 
18020371,E,231973057,202006,04/27/2021,MERCY CONSULTATION CENTER OF DALLAS,990EZ,202032599349201068, 
18020422,E,201101316,201912,04/27/2021,EDUCATION RESEARCH SERVICES INC,990EZ,202032599349200898, 
18047082,P,346917113,201910,04/30/2021,SMITH FAMILY MEMORIAL FUND,990EZ,, 
17936520,E,541504286,202009,04/13/2021,BLUE RIDGE INDEPENDENT LIVING CENTER INC,990,202140549349300824, 
17978337,E,742545808,202005,04/21/2021,LEANDER BAND BOOSTERS CLUB,990,202131059349300313, 
17979231,E,043778013,202006,04/21/2021,SUMMIT ACADEMY INCORPORATED,990,202141059349300034, 
17935982,E,521397480,202006,04/13/2021,FIRN INC,990,202140509349300609, 
17980926,E,351720977,201912,04/21/2021,FRATERNAL ORDER OF POLICE 189 MICHAIL E GREENE ME,990EO,202013199349201906, 
17980941,E,237442242,201912,04/21/2021,DENISON VOLUNTEER FIREFIGHTERS ASSOCIATION INC,990EO,202013199349201626, 
17980954,E,431294546,201912,04/21/2021,AGENCY COMMUNITY CENTER INC,990EO,202013209349200921, 
17981264,E,020229271,202006,04/21/2021,ACACIA FRATERNITY ,990EO,202013219349200136, 
17978364,E,942692929,202006,04/21/2021,ORINDA ACADEMY,990,202131059349301918, 
17979098,E,232705595,202009,04/21/2021,ANGEL FLIGHT EAST,990,202130999349301108, 
17977892,E,133490897,202006,04/21/2021,NEW YORK CITY CARPENTERS RELIEF AND CHARITY FUND,990,202110999349300526, 
17977881,E,931031300,202009,04/21/2021,INTERTRIBAL TIMBER COUNCIL,990,202110999349300216, 
17934741,E,820374669,202006,04/13/2021,EDUCATION-PLUS INC ,990,202130539349300828, 
17978987,E,760427292,202005,04/21/2021,SOUTHERN ASSOCIATION OF COLLEGE AND UNIVERSITY BUSINESS OFFICERS INC,990,202111049349300701, 
17981424,E,208190766,201912,04/21/2021,ITALY-AMERICAN CHAMBER OF COMMERCE OF ATLANTA INC,990EO,202013219349206471, 
17936764,E,250969468,202006,04/13/2021,COMMUNITY DAY SCHOOL,990,202120579349300727, 
17979390,E,540505868,202005,04/21/2021,BLUE RIDGE SCHOOL INC,990,202111059349301021, 
17979401,E,521773885,202006,04/21/2021,CHIMES METRO INC,990,202111059349301216, 
17981098,E,251579560,201912,04/21/2021,AMBULANCE ASSOCIATION OF PENNSYLVANIA,990EO,202043189349200844, 
17981115,E,540852188,201912,04/21/2021,CENTRAL FAIRFAX CHAMBER OF COMMERCE,990EO,202043189349202419, 
17981125,E,462277260,202006,04/21/2021,KAPPA DELTA SORORITY INC ZETA RHO CHAPTER,990EO,202043189349202229, 
17943193,E,521861565,201912,04/14/2021,REHOBOTH INTL COVENANT CHURCH,990,202100679349301160, 
17943455,E,751605975,202009,04/14/2021,FORT CONCHO FOUNDATION,990,202100689349300240, 
17950204,P,832722439,201912,04/15/2021,WISCONSIN GAMES ALLIANCE INC,990EZ,, 
17943877,E,274102803,202006,04/14/2021,ACCESSIBLE DREAMS,990,202110689349301666, 
17942713,P,522403680,201912,04/14/2021,QUAKER INSTITUTE FOR THE FUTURE,990EZ,, 
17942775,P,843450138,201912,04/14/2021,MATSIDE WRESTLING ACADEMY INC,990EZ,, 
17943950,E,200879289,201912,04/14/2021,EX-OFFENDER FELLOWSHIP NETWORK,990,202140679349300139, 
17943329,E,710558919,202006,04/14/2021,LITERACY COUNCIL OF BENTON COUNTY,990,202130689349301108, 
17957872,P,741473443,201906,04/15/2021,SCHOOL OF THE WOODS,990,, 
17958322,P,350240166,201912,04/15/2021,COLUMBIAN HOME ASSOCIATION INC,990,, 
17937747,E,581410254,202009,04/13/2021,ST GEORGES COURT INC,990,202100619349301315, 
17943565,E,161277474,202009,04/14/2021,SOUTH LEWIS HOUSING DEVELOPMENT FUND COMPANY INC,990,202110679349301276, 
17856574,E,621854502,201912,04/02/2021,GOOD NEIGHBOR FOUNDATION,990,202033219349323478, 
17857495,E,046061509,201912,04/02/2021,W MURRAY CRANE COMMUNITY HOUSE TRUST,990,202013189349302866, 
17861960,E,471454754,201912,04/02/2021,SAN FRANCISCO GREEN FILM FESTIVAL,990,202043199349301344, 
17876815,E,431746820,201912,04/05/2021,IRISH MUSEUM AND CULTURAL CENTER,990,202043219349320244, 
17877888,E,030272383,201912,04/05/2021,FRIENDS OF MIDDLEBURY HOCKEY INC,990,202043219349324684, 
17878748,E,344455701,201912,04/05/2021,MENNONITE MEMORIAL HOME,990,202023189349302267, 
17878759,E,391792820,201912,04/05/2021,STEP INC,990,202023189349302327, 
17881369,E,116222661,201912,04/05/2021,FARMINGVILLE FIRE DEPT BENEVOLENT ASSOCIATION,990,202023219349302127, 
17848243,E,431907760,201912,04/01/2021,JUBILEE CHRISTIAN DEVELOPMENT CORP,990,202003219349319805, 
17885159,E,363537786,202003,04/05/2021,ASSOCIATION FORUM OF CHICAGOLAND FOUNDATION,990,202043379349300834, 
17886035,E,201468244,202006,04/05/2021,PIEDMONT VIRGINIA DENTAL HEALTH FOUNDATION,990,202023399349300602, 
17886905,E,043391788,202006,04/05/2021,EPIPHANY SCHOOL INC,990,202043459349300504, 
17865799,E,454696512,201912,04/02/2021,BRAVELOVE INC,990,202013219349323366, 
17864148,E,561686016,201912,04/02/2021,GRANVILLE CO HABITAT FOR HUMANITY,990,202013219349308931, 
17865841,E,161639676,201912,04/02/2021,EXPLORATIONS PREPARATORY SCHOOL,990,202013219349323261, 
17911688,P,850461634,201912,04/07/2021,DESERT SKY MOUNTAIN WATER COOPERATIVE,990O,, 
17900168,E,271887511,202006,04/06/2021,THREE RIVERS ENDOWMENT TRUST,990,202100149349300930, 
17897836,E,134364718,202006,04/06/2021,INSPIRE GROUP INC,990,202100089349300765, 
17901175,E,990164045,202006,04/06/2021,HAWAII INTERNATIONAL CHILD PLACEMENT AND FAMILY SERVICES,990,202140089349300884, 
17855283,P,340588933,201912,04/01/2021,INTERNATIONAL UNION UAW LOCAL 70,990,, 
17898687,E,920100494,202006,04/06/2021,PROGRAMS FOR INFANTS AND CHILDREN INC,990,202130089349301458, 
17899420,E,526050771,202006,04/06/2021,WHITE MARSH VOLUNTEER FIRE COMPANY,990,202120089349300402, 
17905961,E,232169936,202006,04/06/2021,SENIORLAW CENTER,990,202130349349300503, 
17906108,E,760825329,202006,04/06/2021,BLOOD N FIRE MINISTRY OF ALASKA,990,202130359349301413, 
17906291,E,061568936,202006,04/06/2021,TRI-STATE CONSORTIUM INC,990,202120299349301017, 
17855332,P,341472525,201912,04/01/2021,MEDINA COUNTY HISTORICAL SOCIETY,990,, 
17898792,E,462772840,202006,04/06/2021,FRIENDS OF THE WALTHAM FAMILY SCHOOLINC,990,202140129349301229, 
17900379,E,463823388,202006,04/06/2021,MESIVTA HIGH SCHOOL OF GREATER PHILADELPHIA,990,202110089349301221, 
17900396,E,341226830,202008,04/06/2021,BLUFFTON COMMUNITY DAY CARE CENTER INC,990,202110089349301051, 
17907236,E,752184525,202009,04/06/2021,AUDIE MURPHY AMERICAN COTTON MUSEUM,990,202100359349301110, 
17907651,E,251394229,202006,04/06/2021,JUBILEE ASSOCIATION INC,990,202110299349300811, 
17897428,E,630858547,202009,04/06/2021,EGYPT VOLUNTEER FIRE DEPARTMENT,990,202130079349300208, 
17897432,E,270288159,202006,04/06/2021,BATTLE OF FRANKLIN TRUST INC,990,202140079349300209, 
17898821,E,473852711,202006,04/06/2021,DC AFFORDABLE LAW FIRM,990,202140129349300704, 
17908012,E,841215233,202006,04/06/2021,SUMMIT COUNTY ROTARY CHARITABLE FUND,990,202130329349300428, 
17908100,E,590836384,202006,04/06/2021,UNITED WAY OF BREVARD COUNTY,990,202110339349301306, 
17897532,E,202118440,202009,04/06/2021,AMATEUR TRAPSHOOTING ASSOCIATION OF AMERICA,990,202110119349301576, 
17898152,E,026012761,202008,04/06/2021,PENACOOK COMMUNITY CENTER INC,990,202140119349301569, 
17906028,E,570886535,202005,04/06/2021,SC FOSTER PARENTS ASSOCIATION,990,202130359349300723, 
17906352,E,592283508,202006,04/06/2021,HELP NOW OF OSCEOLA INC,990,202140299349300614, 
17854960,P,237023605,201906,04/01/2021,AMERICAN FEDERATION OF TEACHERS LOCAL 1819,990O,, 
18004409,E,593410967,201912,04/24/2021,AMELIA ISLAND YOUTH SOCCER,990EZ,202021779349200527, 
18005289,E,204841909,201912,04/24/2021,MOSAIC ILLINOIS HOUSING AT MACOMB I,990EZ,202011789349200326, 
18005317,E,561865702,201912,04/24/2021,FRIENDS OF MADISON COUNTY ANIMALS,990EZ,202011789349200431, 
