Schedule A: 990-T Form Index - Tax Year: 2020 - 2023,,,
Identification (Field Name),Line #,Dependency (XML File/Attachment),
Part II Deductions Not Taken Elsewhere,,,
"TotalUnrelatedBusinessCompAmt (Value from Part X, Total, Column 4)","Part II, Line 1",,
SalariesAndWagesAmt,"Part II, Line 2",,
RepairsAndMaintenanceAmt,"Part II, Line 3",,
BadDebtExpenseAmt,"Part II, Line 4",,
InterestDeductionAmt,"Part II, Line 5",,
IRS8990,"Part II, Line 5",X,
InterestSchedule,"Part II, Line 5",X,
TaxesAndLicensesAmt,"Part II, Line 6",,
TotalDepreciationAmt,"Part II, Line 7",,
IRS4562,"Part II, Line 7",X,
DepreciationClmElsewhereAmt,"Part II, Line 8a",,
DepreciationNetAmt,"Part II, Line 8b",,
IRSFormT,"Part II, Line 8b",X,
DepletionAmt,"Part II, Line 9",,
DeferredCompensationPlanAmt,"Part II, Line 10",,
EmployeeBenefitProgramAmt,"Part II, Line 11",,
"ExploitedExcessExemptExpnssAmt (Value from Part VIII, Line 7)","Part II, Line 12",,
"TotExcessReadershipCostsDedAmt (Value from Part IX, Line 8a)","Part II, Line 13",,
OtherDeductionsAmt,"Part II, Line 14",,
IRS8873,"Part II, Line 14",X,
OtherDeductionSchedule,"Part II, Line 14",X,
TotalDeductionsAmt,"Part II, Line 15",,
UBIBeforeNOLDedAmt,"Part II, Line 16",,
NetOperatingLossDeductionAmt,"Part II, Line 17",,
UnrelatedBusinessTaxblIncmAmt,"Part II, Line 18",,
Part III Cost of Goods Sold,,,
InventoryValuationMethodCd,"Part III, Top of form",    ,
OthInventoryValuationMethodCd,"Part III, Top of form",    ,
othInvntryValuationMethodDesc,"Part III, Top of form",    ,
BeginningOfYearInventoryAmt,"Part III, Line 1",,
OpeningInventoryAdjustmentStmt,"Part III, Line 1",X,
PurchasesAmt,"Part III, Line 2",,
CostOfLaborAmt,"Part III, Line 3",,
AdditionalSection263ACostsAmt,"Part III, Line 4",,
AddnlSection263ACostSchedule,"Part III, Line 4",X,
OtherCostsAmt,"Part III, Line 5",,
CostGoodSoldOtherCostSchedule,"Part III, Line 5",X,
TotalCostGoodsSoldAmt,"Part III, Line 6",,
EndOfYearInventoryAmt,"Part III, Line 7",,
CostOfGoodsSoldAmt,"Part III, Line 8",,
Section263ARulesApplyInd,"Part III, Line 9",,
Part IV Rent Income (From Real Property and Personal Property Leased with Real Property),,,
RentIncomePropertyGrp,Part IV,,
DualUseInd,"Part IV, Line 1, A-D box",,
USAddress,"Part IV, Line 1, A-D address",,
ForeignAddress,"Part IV, Line 1, A-D address",,
RentPersonalPropertyAmt,"Part IV, Line 2a (A-D)",,
RentRealPersonalPropertyAmt,"Part IV, Line 2b (A-D)",,
TotalRentsByPropertyAmt,"Part IV, Line 2c (A-D)",,
DeductionsConnectedRentIncmAmt,"Part IV, Line 4 (A-D)",,
DedConnectedRentalIncomeSch,"Part IV, Line 4 (A-D)",X,
TotalRentIncomeAmt,"Part IV, Line 3 (D)",,
TotalRentDeductionsAmt,"Part IV, Line 5 (D)",,
Part V Unrelated Debt-Financed Income,,,
UnrelatedDebtFinancedPropGrp,Part V,,
DualUseInd,"Part V, Line 1, A-D box",,
USAddress,"Part V, Line 1, A-D address",,
ForeignAddress,"Part V, Line 1, A-D address",,
GrossIncomeAmt,"Part V, Line 2a (A-D)",,
StraightLineDepreciationDedAmt,"Part V, Line 3(a)(A-D)",,
StraightlineDeprecSchedule,"Part V, Line 3(a)(A-D)",X,
OtherDebtFinancedDeductionAmt,"Part V, Line 3(b)(A-D)",,
ExpnsDebtFinancedIncmSchedule,"Part V, Line 3(b)(A-D)",X,
TotalDebtFinancedDeductionAmt,"Part V, Line 3(c)(A-D)",,
AverageAcquisitionDebtAmt,"Part V, Line 4 (A-D)",,
AvgAcquisDebtFincdPropSchedule,"Part V, Line 4 (A-D)",X,
AverageAdjustedBasisAmt,"Part V, Line 5 (A-D)",,
AdjustedBasisAllocableDebtFincdPropSchedule,"Part V, Line 5 (A-D)",X,
AverageAcquisitionAdjBasisPct,"Part V, Line 6 (A-D)",,
GrossIncomeReportableAmt,"Part V, Line 7 (A-D)",,
AllocableDeductionAmt,"Part V, Line 9 (A-D)",,
TotalGrossDebtFinancedIncmAmt,"Part V, Line 8, D",,
TotalAllocableDeductionsAmt,"Part V, Line 10, D",,
TotalDividendsReceivedDedAmt,"Part V, Line 11, D",,
"Part VI Interest, Annuities, Royalties, and Rents from Controlled Organizations",,,
IntAnntsRyltsRentCtrlOrgGrp,Part VI,,
BusinessName,"Part VI, Column 1",,
EIN,"Part VI, Column 2",,
ExmptCtrlOrgNetUnrltIncmAmt,"Part VI, Column 3",,
ExmptCtrlOrgTotSpcfdPymtAmt,"Part VI, Column 4",,
ExmptCtrlOrgPymtGrossIncmAmt,"Part VI, Column 5",,
ExmptCtrlOrgDeductionAmt,"Part VI, Column 6",,
NnxmptCtrlOrgTaxableIncomeAmt,"Part VI, Column 7",,
NnxmptCtrlOrgNetUnrltIncmAmt,"Part VI, Column 8",,
NnxmptCtrlOrgTotSpcfdPymtAmt,"Part VI, Column 9",,
NnxmptCtrlOrgPymtGrossIncmAmt,"Part VI, Column 10",,
NnxmptCtrlOrgDeductionAmt,"Part VI, Column 11",,
TotalCtrlOrgPymtGrossIncmAmt ,"Part VI Total, Columns 5 and 10",,
TotalCtrlOrgDeductionAmt,"Part VI Total, Columns 6 and 11",,
"Part VII Investment Income of a Section 501(c)(7), (9), or (17) Organization",,,
InvestmentIncmSect501c7917Grp,Part VII,,
IncomeTypeDesc,"Part VII, Column 1",,
InvestmentIncomeAmt,"Part VII, Column 2",,
InvestmentIncomeDeductionAmt,"Part VII, Column 3",,
ExpenseConnectedInvstIncm501c7917Schedule,"Part VII, Column 3",X,
InvestmentIncomeSetAsidesAmt,"Part VII, Column 4",,
SetAsideSchedule,"Part VII, Column 4",X,
DeductionSetAsidesAmt,"Part VII, Column 5",,
TotalInvestmentIncomeAmt,"Part VII, Total, Column 2",,
TotalDeductionSetAsidesAmt,"Part VII, Total, Column 5",,
"Part VIII Exploited Exempt Activity Income, Other Than Advertising Income",,,
ExploitedActivityDesc,"Part VIII, Line 1",,
ExploitedConsolidatedActyCd,"Part VIII, Line 1",    ,
ExploitedActyUBISchedule,"Part VIII, Line 1",X,
ExploitedActyNotUBISchedule,"Part VIII, Line 1",X,
ExploitedExemptActivityIncmAmt.,"Part VIII, Line 2",,
ExploitedExpnssCnnctUBIAmt,"Part VIII, Line 3",,
ExploitedActivityNetIncomeAmt,"Part VIII, Line 4",,
GrossIncomeActyNotUBIAmt,"Part VIII, Line 5",,
GrossIncomeActyNotUBIExpnsAmt,"Part VIII, Line 6",,
ExploitedExcessExemptExpnssAmt,"Part VIII, Line 7",,
Part IX Advertising Income,,,
AdvertisingIncmPeriodicalGrp,Part IX,,
AdvertisingIncomeConsolidatedSchedule,Part IX,X,
ConsolidatedPeriodicalInd,"Part IX, Line 1 (A-D), checkbox",,
AdvertisingIncmExcessSchedule,"Part IX, Line 1 (A-D), checkbox",X,
AdvertisedPeriodicalNameTxt,"Part IX, Line 1 (A-D), name",,
GrossAdvertisingIncomeAmt,"Part IX, Line 2, (A-D)",,
DirectAdvertisingCostAmt,"Part IX, Line 3, (A-D)",,
AdvertisingGainLossAmt ,"Part IX, Line 4, (A-D)",,
ReadershipCostsAmt,"Part IX, Line 5, (A-D)",,
CirculationIncomeAmt,"Part IX, Line 6, (A-D)",,
ExcessReadershipCostsAmt,"Part IX, Line 7, (A-D)",,
ExcessReadershipCostsDedAmt,"Part IX, Line 8, (A-D)",,
TotalGrossAdvertisingIncomeAmt,"Part IX, Line 2a ",,
TotalDirectAdvertisingCostAmt,"Part IX, Line 3a",,
TotExcessReadershipCostsDedAmt,"Part IX, Line 8a",,
"Part X Compensation of Officers, Directors and Trustees",,,
OfficerDirTrstCompGrp,Part X,,
PersonNm,"Part X, Column 1",,
BusinessName,"Part X, Column 1",,
TitleTxt,"Part X, Column 2",,
TimeDevotedToBusinessPct,"Part X, Column 3",,
UnrelatedBusinessCompAmt,"Part X, Column 4",,
TotalUnrelatedBusinessCompAmt,"Part X, Total, Column 4",,
Part XI Supplemental Information,,,
ItmzdSupplementalInfoGrp,Part XI ,,
PartNum,Part XI ,,
LineNum,Part XI ,,
ExplanationTxt,Part XI ,,
ExplanationAmt,Part XI ,,
