Schedule M: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
RealEstateResidentialGrp,Part I Line 15,
RealEstateCommercialGrp,Part I Line 16,
RealEstateOtherGrp,Part I Line 17,
CollectiblesGrp,Part I Line 18,
FoodInventoryGrp,Part I Line 19,
DrugsAndMedicalSuppliesGrp,Part I Line 20,
TaxidermyGrp,Part I Line 21,
HistoricalArtifactsGrp,Part I Line 22,
ScientificSpecimensGrp,Part I Line 23,
ArchaeologicalArtifactsGrp,Part I Line 24,
OtherNonCashContriTableGrp,Part I Line 25-28,
Desc,Lines 25 - 28,
Form8283ReceivedCnt,Part I Line 29,
AnyPropertyThatMustBeHeldInd,Part I Line 30a,
ReviewProcessUnusualNCGiftsInd,Part I Line 31,
ThirdPartiesUsedInd,Part I Line 32a,
Part II Supplemental Information,,
SupplementalInformationDetail,Part II,
FormAndLineReferenceDesc,Part II,
ExplanationTxt,Part II,
