Schedule D: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
BoardDesignatedBalanceEOYPct,Part V Line 2a,
PrmnntEndowmentBalanceEOYPct,Part V Line 2b,
TermEndowmentBalanceEOYPct,Part V Line 2c,
EndowmentsHeldUnrelatedOrgInd,Part V Line 3a(i),
EndowmentsHeldRelatedOrgInd,Part V Line 3a(ii),
RelatedOrgListSchRInd,Part V Line 3b,
"Part VI Land, Buildings, and Equipment",,
LandGrp,Part VI Line 1a,
InvestmentCostOrOtherBasisAmt,Part VI Column (a),
OtherCostOrOtherBasisAmt,Part VI Column (b),
BookValueAmt,Part VI Column (d) ,
BuildingsGrp,Part VI Line 1b,
InvestmentCostOrOtherBasisAmt,Part VI Column (a),
OtherCostOrOtherBasisAmt,Part VI Column (b),
DepreciationAmt,Part VI Column (c) ,
BookValueAmt,Part VI Column (d) ,
LeaseholdImprovementsGrp,Part VI Line 1c,
InvestmentCostOrOtherBasisAmt,Part VI Column (a),
OtherCostOrOtherBasisAmt,Part VI Column (b),
DepreciationAmt,Part VI Column (c) ,
BookValueAmt,Part VI Column (d) ,
EquipmentGrp,Part VI Line 1d,
InvestmentCostOrOtherBasisAmt,Part VI Column (a),
OtherCostOrOtherBasisAmt,Part VI Column (b),
DepreciationAmt,Part VI Column (c) ,
BookValueAmt,Part VI Column (d) ,
OtherLandBuildingsGrp,Part VI Line 1e,
InvestmentCostOrOtherBasisAmt,Part VI Column (a),
OtherCostOrOtherBasisAmt,Part VI Column (b),
DepreciationAmt,Part VI Column (c) ,
BookValueAmt,Part VI Column (d) ,
TotalBookValueLandBuildingsAmt,Part VI Line 1,
Part VII Investments�Other Securities,,
FinancialDerivativesGrp,Part VII Column (a) Line 1,
BookValueAmt,Part VII Column (b) ,
MethodValuationCd,Pary VII Column (c) ,
CloselyHeldEquityInterestsGrp,Part VII Column (a) Line 2,
BookValueAmt,Part VII Column (b) ,
MethodValuationCd,Pary VII Column (c) ,
OtherSecuritiesGrp,Part VII Column (a) Line 3,
Desc,Part VII Column (a),
BookValueAmt,Part VII Column (b) ,
MethodValuationCd,Pary VII Column (c) ,
TotalBookValueSecuritiesAmt,Part VII Column (b) Total Line,
Part VIII Investments�Program Related,,
InvstProgramRelatedOrgGrp,Part VIII,
Desc,Part VIII Column (a),
BookValueAmt,Part VIII Column (b),
MethodValuationCd,Part VIII Column (c),
TotalBookValueProgramRltdAmt,Part VIII Column (b) Total Line ,
Part IX Other Assets,,
OtherAssetsOrgGrp,Part IX,
Desc,Part IX Column (a),
BookValueAmt,Part XI Column (b),
TotalBookValueOtherAssetsAmt,Part IX Column (b) Total Line,
FederalIncomeTaxLiabilityAmt,Part X Column (b),
Part X Other Liabilities,,
OtherLiabilitiesOrgGrp,Part X,
Desc,Part X Column (a),
Amt,Part X Column (b),
TotalLiabilityAmt,Part X Column (b) Total Line,
FootnoteTextInd,Part X Line 2,
Part XI Reconciliation of Revenue per Audited Financial Statements With Revenue per Return,,
TotalRevEtcAuditedFinclStmtAmt,Part XI Line 1,
NetUnrealizedGainsInvstAmt,Part XI Line 2a,
DonatedServicesAndUseFcltsAmt,Part XI Line 2b,
RecoveriesPriorYearGrantsAmt,Part XI Line 2c,
OtherRevenueAmt,Part XI Line 2d,
RevenueNotReportedAmt,Part XI Line 2e,
RevenueSubtotalAmt,Part XI Line 3,
InvestmentExpensesNotIncldAmt,Part XI Line 4a,
OtherRevenuesNotIncludedAmt,Part XI Line 4b,
RevenueNotReportedFinclStmtAmt,Part XI Line 4c,
TotalRevenuePerForm990Amt,Part XI Line 5,
Part XII Reconciliation of Expenses per Audited Financial Statements With Expenses per Return,,
TotExpnsEtcAuditedFinclStmtAmt,Part XII Line 1,
DonatedServicesUseFcltsAmt,Part XII Line 2a,
PriorYearAdjustmentsAmt,Part XII Line 2b,
LossesReportedAmt,Part XII Line 2c,
OtherExpensesIncludedAmt,Part XII Line 2d,
ExpensesNotReportedAmt,Part XII Line 2e,
ExpensesSubtotalAmt,Part XII Line 3,
InvestmentExpensesNotIncld2Amt,Part XII Line 4a,
OtherExpensesNotIncludedAmt,Part XII Line 4b,
ExpensesNotRptFinclStmtAmt,Part XII Line 4c,
TotalExpensesPerForm990Amt,Part XII Line 5,
Part XIII Supplemental Information,,
SupplementalInformationDetail,Part XIII,
FormAndLineReferenceDesc,Part XIII,
ExplanationTxt,Part XIII,
