Schedule G: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
OthDirectExpnssTotalEventsAmt,Part II Line 9 Column (d),
DirectExpenseSummaryEventsAmt,Part II Line 10 Column (d),
NetIncomeSummaryAmt,Part II Line 11 Column (d),
Part III Gaming,,
GamingInformationGrp,Part III Lines 1-8,
GrossRevenueBingoAmt,Part III Line 1 Column (a),
CashPrizesBingoAmt,Part III Line 2 Column (a),
NonCashPrizesBingoAmt,Part III Line 3 Column (a),
RentFacilityCostsBingoAmt,Part III Line 4 Column (a),
OtherDirectExpensesBingoAmt,Part III Line 5 Column (a),
VolunteerLaborBingoInd,Part III Line 6 Column (a),
VolunteerLaborBingoPct,Part III Line 6 Column (a),
GrossRevenuePullTabsAmt,Part III Line 1 Column (b),
CashPrizesPullTabsAmt,Part III Line 2 Column (b),
NonCashPrizesPullTabsAmt,Part III Line 3 Column (b),
RentFacilityCostsPullTabsAmt,Part III Line 4 Column (b),
OtherDirectExpensesPullTabsAmt,Part III Line 5 Column (b),
VolunteerLaborPullTabsInd,Part III Line 6 Column (b),
VolunteerLaborPullTabsPct,Part III Line 6 Column (b),
GrossRevenueOtherGamingAmt,Part III Line 1 Column (c),
CashPrizesOtherGamingAmt,Part III Line 2 Column (c),
NonCashPrizesOtherGamingAmt,Part III Line 3 Column (c),
RentFcltyCostsOtherGamingAmt,Part III Line 4 Column (c),
OthDirectExpnssOtherGamingAmt,Part III Line 5 Column (c),
VolunteerLaborOtherGamingInd,Part III Line 6 Column (c),
VolunteerLaborOtherGamingPct,Part III Line 6 Column (c),
GrossRevenueTotalGamingAmt,Part III Line 1 Column (d),
CashPrizesTotalGamingAmt,Part III Line 2 Column (d),
NonCashPrizesTotalGamingAmt,Part III Line 3 Column (d),
RentFcltyCostsTotalGamingAmt,Part III Line 4 Column (d),
OthDirectExpnssTotalGamingAmt,Part III Line 5 Column (d),
DirectExpenseSummaryGamingAmt,Part III Line 7,
NetGamingIncomeSummaryAmt,Part III Line 8,
StatesWhereGamingConductedCd,Part III Line 9,
LicensedInd,Part III Line 9a,
ExplanationIfNoTxt,Part III Line 9b,
LicenseSuspendedEtcInd,Part III Line 10a,
ExplanationIfYesTxt,Part III Line 10b,
GamingWithNonmembersInd,Part III Line 11,
MemberOfOtherEntityInd,Part III Line 12,
GamingOwnFacilityPct,Part III Line 13a,
GamingOtherFacilityPct,Part III Line 13b,
IndividualWithBooksNm,Part III Line 14,
PersonsWithBooksName,Part III Line 14,
PersonsWithBooksUSAddress,Part III Line 14,
PersonsWithBooksForeignAddress,Part III Line 14,
CntrctWith3rdPrtyForGameRevInd,Part III Line 15a,
GamingRevenueReceivedByOrgAmt,Part III Line 15b,
GamingRevenueRtnBy3PrtyAmt,Part III Line 15b,
ThirdPartyPersonNm,Part III Line 15c,
ThirdPartyBusinessName,Part III Line 15c,
ThirdPartyUSAddress,Part III Line 15c,
ThirdPartyForeignAddress,Part III Line 15c,
GamingManagerPersonNm,Part III Line 16,
GamingManagerBusinessName,Part III Line 16,
GamingManagerCompensationAmt,Part III Line 16,
GamingManagerServicesProvTxt,Part III Line 16,
GamingManagerIsDirectorOfcrInd,Part III Line 16,
GamingManagerIsEmployeeInd,Part III Line 16,
GamingManagerIsIndCntrctInd,Part III Line 16,
CharitableDistributionRqrInd,Part III Line 17a,
DistributedAmt,Part III Line 17b,
Part IV Supplemental Information,,
SupplementalInformationDetail,Part IV,
FormAndLineReferenceDesc,Part IV,
ExplanationTxt,Part IV,
