Schedule H: 990 Form Index - Tax Year: 2013 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
TotalOtherBenefitsGrp,Part I Line 7j,
TotalCommunityBenefitsGrp,Part I Line 7k,
Part II Community Building Activities,,
PhysicalImprvAndHousingGrp,Part II Line 1,
ActivitiesOrProgramsCnt,Part II Column (a) ,
PersonsServedCnt,Part II Column (b) ,
TotalCommunityBenefitExpnsAmt,Part II Column (c) ,
DirectOffsettingRevenueAmt,Part II Column (d) ,
NetCommunityBenefitExpnsAmt,Part II Column (e) ,
TotalExpensePct,Part II Column (f) ,
EconomicDevelopmentGrp,Part II Line 2,
ActivitiesOrProgramsCnt,Part II Column (a) ,
PersonsServedCnt,Part II Column (b) ,
TotalCommunityBenefitExpnsAmt,Part II Column (c) ,
DirectOffsettingRevenueAmt,Part II Column (d) ,
NetCommunityBenefitExpnsAmt,Part II Column (e) ,
TotalExpensePct,Part II Column (f) ,
CommunitySupportGrp,Part II Line 3,
ActivitiesOrProgramsCnt,Part II Column (a) ,
PersonsServedCnt,Part II Column (b) ,
TotalCommunityBenefitExpnsAmt,Part II Column (c) ,
DirectOffsettingRevenueAmt,Part II Column (d) ,
NetCommunityBenefitExpnsAmt,Part II Column (e) ,
TotalExpensePct,Part II Column (f) ,
EnvironmentalImprovementsGrp,Part II Line 4,
ActivitiesOrProgramsCnt,Part II Column (a) ,
PersonsServedCnt,Part II Column (b) ,
TotalCommunityBenefitExpnsAmt,Part II Column (c) ,
DirectOffsettingRevenueAmt,Part II Column (d) ,
NetCommunityBenefitExpnsAmt,Part II Column (e) ,
TotalExpensePct,Part II Column (f) ,
LeadershipDevelopmentGrp,Part II Line 5,
ActivitiesOrProgramsCnt,Part II Column (a) ,
PersonsServedCnt,Part II Column (b) ,
TotalCommunityBenefitExpnsAmt,Part II Column (c) ,
DirectOffsettingRevenueAmt,Part II Column (d) ,
NetCommunityBenefitExpnsAmt,Part II Column (e) ,
TotalExpensePct,Part II Column (f) ,
CoalitionBuildingGrp,Part II Line 6,
ActivitiesOrProgramsCnt,Part II Column (a) ,
PersonsServedCnt,Part II Column (b) ,
TotalCommunityBenefitExpnsAmt,Part II Column (c) ,
DirectOffsettingRevenueAmt,Part II Column (d) ,
NetCommunityBenefitExpnsAmt,Part II Column (e) ,
TotalExpensePct,Part II Column (f) ,
HealthImprovementAdvocacyGrp,Part II Line 7,
ActivitiesOrProgramsCnt,Part II Column (a) ,
PersonsServedCnt,Part II Column (b) ,
TotalCommunityBenefitExpnsAmt,Part II Column (c) ,
DirectOffsettingRevenueAmt,Part II Column (d) ,
NetCommunityBenefitExpnsAmt,Part II Column (e) ,
TotalExpensePct,Part II Column (f) ,
WorkforceDevelopmentGrp,Part II Line 8,
ActivitiesOrProgramsCnt,Part II Column (a) ,
PersonsServedCnt,Part II Column (b) ,
TotalCommunityBenefitExpnsAmt,Part II Column (c) ,
DirectOffsettingRevenueAmt,Part II Column (d) ,
NetCommunityBenefitExpnsAmt,Part II Column (e) ,
TotalExpensePct,Part II Column (f) ,
OtherCommuntityBuildingActyGrp,Part II Line 9,
ActivitiesOrProgramsCnt,Part II Column (a) ,
PersonsServedCnt,Part II Column (b) ,
TotalCommunityBenefitExpnsAmt,Part II Column (c) ,
DirectOffsettingRevenueAmt,Part II Column (d) ,
NetCommunityBenefitExpnsAmt,Part II Column (e) ,
TotalExpensePct,Part II Column (f) ,
TotalCommuntityBuildingActyGrp,Part II Line 10,
ActivitiesOrProgramsCnt,Part II Column (a) ,
PersonsServedCnt,Part II Column (b) ,
TotalCommunityBenefitExpnsAmt,Part II Column (c) ,
DirectOffsettingRevenueAmt,Part II Column (d) ,
NetCommunityBenefitExpnsAmt,Part II Column (e) ,
TotalExpensePct,Part II Column (f) ,
"Part III Bad Debt, Medicare, & Collection Practices",,
BadDebtExpenseReportedInd,Part III Section A Line 1,
BadDebtExpenseAmt,Part III Section A Line 2,
BadDebtExpenseAttributableAmt,Part III Section A Line 3,
ReimbursedByMedicareAmt,Part III Section B Line 5,
CostOfCareReimbursedByMedcrAmt,Part III Section B Line 6,
MedicareSurplusOrShortfallAmt,Part III Section B Line 7,
CostingMethodologyUsedGrp,Part III Section B Line 8,
CostAccountingSystemInd,Part III Section B Line 8,
CostToChargeRatioInd,Part III Section B Line 8,
OtherInd,Part III Section B Line 8,
WrittenDebtCollectionPolicyInd,Part III Section C Line 9a,
FinancialAssistancePrvsnInd,Part III Section C Line 9b,
Part IV Management Companies and Joint Ventures,,
ManagementCoAndJntVenturesGrp,Part IV,
EntityName,Part IV Column (a),
PrimaryActivitiesTxt,Part IV Column (b),
OrgProfitOrOwnershipPct,Part IV Column (c),
OfcrEtcProfitOrOwnershipPct,Part IV Column (d),
PhysiciansProfitOrOwnershipPct,Part IV Column (e),
Part V Facility Information,,
Part V Section A. Hospital Facilities,,
HospitalFacilitiesCnt,Part V Section A,
HospitalFacilitiesGrp,Part V Section A,
FacilityNum,Part V Section A,
BusinessName,Part V Section A,
USAddress,Part V Section A,
WebsiteAddressTxt,Part V Section A,
StateLicenseNum,Part V Section A,
SubordinateHospitalName,Part V Section A,
SubordinateHospitalEIN,Part V Section A,
LicensedHospitalInd,Part V Section A,
GeneralMedicalAndSurgicalInd,Part V Section A,
ChildrensHospitalInd,Part V Section A,
TeachingHospitalInd,Part V Section A,
CriticalAccessHospitalInd,Part V Section A,
ResearchFacilityInd,Part V Section A,
EmergencyRoom24HrsInd,Part V Section A,
EmergencyRoomOtherInd,Part V Section A,
OtherDesc,Part V Section A,
FacilityReportingGroupCd,Part V Section A,
Part V Section B. Facility Policies and Practices,,
HospitalFcltyPoliciesPrctcGrp,Part V Section B,
HospitalFacilityName,Part V Section B,
FacilityNum,Part V Section B,
FirstLicensedCYOrPYInd,Part V Section B Line 1,
TaxExemptHospitalCYOrPYInd,Part V Section B Line 2,
CHNAConductedInd,Part V Section B Line 3,
CommunityDefinitionInd,Part V Section B Line 3a,
CommunityDemographicsInd,Part V Section B Line 3b,
ExistingResourcesInd,Part V Section B Line 3c,
HowDataObtainedInd,Part V Section B Line 3d,
CommunityHealthNeedsInd,Part V Section B Line 3e,
OtherHealthIssuesInd,Part V Section B Line 3f,
CommunityHlthNeedsIdProcessInd,Part V Section B Line 3g,
ConsultingProcessInd,Part V Section B Line 3h,
PriorCHNAImpactInd,Part V Section B Line 3i,
OtherInd,Part V Section B Line 3j,
CHNAConductedYr,Part V Section B Line 4,
TakeIntoAccountOthersInputInd,Part V Section B Line 5,
CHNAConductedWithOtherFcltsInd,Part V Section B Line 6a,
CHNAConductedWithNonFcltsInd,Part V Section B Line 6b,
CHNAReportWidelyAvailableInd,Part V Section B Line 7,
RptAvailableOnOwnWebsiteInd,Part V Section B Line 7a,
OwnWebsiteURLTxt,Part V Section B Line 7a,
OtherWebsiteInd,Part V Section B Line 7b,
OtherWebsiteURLTxt,Part V Section B Line 7b,
PaperCopyPublicInspectionInd,Part V Section B Line 7c,
RptAvailableThruOtherMethodInd,Part V Section B Line 7d,
ImplementationStrategyAdoptInd,Part V Section B Line 8,
ImplementationStrategyAdptYr,Part V Section B Line 9,
StrategyPostedWebsiteInd,Part V Section B Line 10,
StrategyWebsiteURLTxt,Part V Section B Line 10a,
StrategyAttachedInd,Part V Section B Line 10b,
BinaryAttachment,Part V Section B Line 10b,X
OrganizationIncurExciseTaxInd,Part V Section B Line 12a,
Form4720FiledInd,Part V Section B Line 12b,
ExciseReportForm4720ForAllAmt,Part V Section B Line 12c,
EligCriteriaExplainedInd,Part V Section B Line 13,
FPGFamilyIncmLmtFreeDscntInd,Part V Section B Line 13a,
FPGFamilyIncmLmtFreeCarePct,Part V Section B Line 13a,
FPGFamilyIncmLmtDscntCarePct,Part V Section B Line 13a,
IncomeLevelCriteriaInd,Part V Section B Line 13b,
AssetLevelCriteriaInd,Part V Section B Line 13c,
MedicalIndigencyCriteriaInd,Part V Section B Line 13d,
InsuranceStatusCriteriaInd,Part V Section B Line 13e,
UnderinsuranceStatCriteriaInd,Part V Section B Line 13f,
ResidencyCriteriaInd,Part V Section B Line 13g,
OtherCriteriaInd,Part V Section B Line 13h,
ExplainedBasisInd,Part V Section B Line 14,
AppFinancialAsstExplnInd,Part V Section B Line 15,
DescribedInfoInd,Part V Section B Line 15a,
DescribedSuprtDocInd,Part V Section B Line 15b,
ProvidedHospitalContactInd,Part V Section B Line 15c,
ProvidedNonprofitContactInd,Part V Section B Line 15d,
OtherMethodInd,Part V Section B Line 15e,
IncludesPublicityMeasuresInd,Part V Section B Line 16,
FAPAvailableOnWebsiteInd,Part V Section B Line 16a,
FAPAvailableOnWebsiteURLTxt,Part V Section B Line 16a,
FAPAppAvailableOnWebsiteInd,Part V Section B Line 16b,
FAPAppAvailableOnWebsiteURLTxt,Part V Section B Line 16b,
FAPSummaryOnWebsiteInd,Part V Section B Line 16c,
FAPSummaryOnWebsiteURLTxt,Part V Section B Line 16c,
FAPAvlblOnRequestNoChargeInd,Part V Section B Line 16d,
FAPAppAvlblOnRequestNoChrgInd,Part V Section B Line 16e,
FAPSumAvlblOnRequestNoChrgInd,Part V Section B Line 16f,
NotifiedFAPCopyBillDisplayInd,Part V Section B Line 16g,
CommuntityNotifiedFAPInd,Part V Section B Line 16h,
FAPTranslatedInd,Part V Section B Line 16i,
OtherPublicityInd,Part V Section B Line 16j,
FAPActionsOnNonpaymentInd,Part V Section B Line 17,
PermitReportToCreditAgencyInd,Part V Section B Line 18a,
PermitSellingDebtInd,Part V Section B Line 18b,
PermitDeferDenyRqrPaymentInd,Part V Section B Line 18c,
PermitLegalJudicialProcessInd,Part V Section B Line 18d,
PermitOtherActionsInd,Part V Section B Line 18e,
PermitNoActionsInd,Part V Section B Line 18f,
CollectionActivitiesInd,Part V Section B Line 19,
ReportingToCreditAgencyInd,Part V Section B Line 19a,
EngagedSellingDebtInd,Part V Section B Line 19b,
EngageDeferDenyRqrPaymentInd,Part V Section B Line 19c,
EngagedLegalJudicialProcessInd,Part V Section B Line 19d,
OtherActionsInd,Part V Section B Line 19e,
ProvidedWrittenNoticeInd,Part V Section B Line 20a,
MadeEffortOrallyNotifyInd,Part V Section B Line 20b,
ProcessedFAPApplicationInd,Part V Section B Line 20c,
MadePresumptiveEligDetermInd,Part V Section B Line 20d,
OtherActionsTakenInd,Part V Section B Line 20e,
NoneMadeInd,Part V Section B Line 20f,
NondisEmergencyCarePolicyInd,Part V Section B Line 21,
NoEmergencyCareInd,Part V Section B Line 21a,
NoEmergencyCarePolicyInd,Part V Section B Line 21b,
EmergencyCareLimitedInd,Part V Section B Line 21c,
OtherReasonInd,Part V Section B Line 21d,
LookBackMedicareInd,Part V Section B Line 22a,
LookBackMedicarePrivateInd,Part V Section B Line 22b,
LookBackMedicaidMedcrPrvtInd,Part V Section B Line 22c,
ProspectiveMedicareMedicaidInd,Part V Section B Line 22d,
AmountsGenerallyBilledInd,Part V Section B Line 23,
GrossChargesInd,Part V Section B Line 24,
"Part V Section C. Supplemental Information for Part V, Section B",,
SupplementalInformationGrp,Part V Section C,
FormAndLineReferenceDesc,Part V Section C,
ExplanationTxt,Part V Section C,
"Part V Section D. Other Health Care Facilities That Are Not Licensed, Registered, or Similarly Recognized as a Hospital Facility",,
FacilityNum,Part V Section D,
OthHlthCareFcltsNotHospitalGrp,Part V Section D,
OthHlthCareFcltsGrp,Part V Section D,
BusinessName,Part V Section D,
USAddress,Part V Section D,
FacilityTxt,Part V Section D,
Part VI Supplemental Information,,
SupplementalInformationDetail,Part VI,
FormAndLineReferenceDesc,Part VI,
ExplanationTxt,Part VI,
