990-PF Index - Tax Year: 2022 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
InterestRevAndExpnssAmt,Part I Line 17(a),
InterestNetInvstIncmAmt,Part I Line 17(b),
InterestAdjNetIncmAmt,Part I Line 17(c),
InterestDsbrsChrtblAmt,Part I Line 17(d),
TaxesRevAndExpnssAmt,Part I Line 18(a),
TaxesSchedule,Part I Line 18(a),X
TaxesNetInvstIncmAmt,Part I Line 18(b),
TaxesAdjNetIncmAmt,Part I Line 18(c),
TaxesDsbrsChrtblAmt,Part I Line 18(d),
DeprecAndDpltnRevAndExpnssAmt,Part I Line 19(a),
DepreciationSchedule,Part I Line 19(a),X
DeprecAndDpltnNetInvstIncmAmt,Part I Line 19(b),
DeprecAndDpltnAdjNetIncmAmt,Part I Line 19(c),
OccupancyRevAndExpnssAmt,Part I Line 20(a),
OccupancyNetInvstIncmAmt,Part I Line 20(b),
OccupancyAdjNetIncmAmt,Part I Line 20(c),
OccupancyDsbrsChrtblAmt,Part I Line 20(d),
TravConfMeetingRevAndExpnssAmt,Part I Line 21(a),
TravConfMeetingNetInvstIncmAmt,Part I Line 21(b),
TravConfMeetingAdjNetIncmAmt,Part I Line 21(c),
TravConfMeetingDsbrsChrtblAmt,Part I Line 21(d),
PrintingAndPubRevAndExpnssAmt,Part I Line 22(a),
PrintingAndPubNetInvstIncmAmt,Part I Line 22(b),
PrintingAndPubAdjNetIncmAmt,Part I Line 22(c),
PrintingAndPubDsbrsChrtblAmt,Part I Line 22(d),
OtherExpensesRevAndExpnssAmt,Part I Line 23(a),
AmortizationSchedule,Part I Line 23(a),X
OtherExpensesSchedule,Part I Line 23(a),X
OtherExpensesNetInvstIncmAmt,Part I Line 23(b),
OtherExpensesAdjNetIncmAmt,Part I Line 23(c),
OtherExpensesDsbrsChrtblAmt,Part I Line 23(d),
TotOprExpensesRevAndExpnssAmt,Part I Line 24(a),
TotOprExpensesNetInvstIncmAmt,Part I Line 24(b),
TotOprExpensesAdjNetIncmAmt,Part I Line 24(c),
TotOprExpensesDsbrsChrtblAmt,Part I Line 24(d),
ContriPaidRevAndExpnssAmt,Part I Line 25(a),
ContriPaidDsbrsChrtblAmt,Part I Line 25(d),
TotalExpensesRevAndExpnssAmt,Part I Line 26(a),
TotalExpensesNetInvstIncmAmt,Part I Line 26(b),
TotalExpensesAdjNetIncmAmt,Part I Line 26(c),
TotalExpensesDsbrsChrtblAmt,Part I Line 26(d),
ExcessRevenueOverExpensesAmt,Part I Line 27a(a),
NetInvestmentIncomeAmt,Part I Line 27b(b),
AdjustedNetIncomeAmt,Part I Line 27c(c),
Part II Balance Sheets,    ,    
Form990PFBalanceSheetsGrp,Part II,
CashBOYAmt,Part II Line 1(a),
CashEOYAmt,Part II Line 1(b),
CashEOYFMVAmt,Part II Line 1(c),
SavAndTempCashInvstBOYAmt,Part II Line 2(a),
SavAndTempCashInvstEOYAmt,Part II Line 2(b),
SavAndTempCashInvstEOYFMVAmt,Part II Line 2(c),
AcctRcvblAmt,Part II Line 3,
AcctRcvblAllwncDbtflAcctAmt,Part II Line 3,
AcctRcvblBOYAmt,Part II Line 3(a),
AcctRcvblEOYAmt,Part II Line 3(b),
AcctRcvblEOYFMVAmt,Part II Line 3(c),
PledgesRcvblAmt,Part II Line 4,
PledgesRcvblAllwncDbtflAcctAmt,Part II Line 4,
PledgesRcvblBOYAmt,Part II Line 4(a),
PledgesRcvblEOYAmt,Part II Line 4(b),
PledgesRcvblEOYFMVAmt,Part II Line 4(c),
GrantsReceivableBOYAmt,Part II Line 5(a),
GrantsReceivableEOYAmt,Part II Line 5(b),
GrantsReceivableEOYFMVAmt,Part II Line 5(c),
RcvblFromOfficersBOYAmt,Part II Line 6(a),
RcvblFromOfficersEOYAmt,Part II Line 6(b),
OtherReceivablesFromOfficersSchedule,Part II Line 6(b),X
RcvblFromOfficersEOYFMVAmt,Part II Line 6(c),
OtherNtsAndLoansRcvblAmt,Part II Line 7,
OtherRcvblAllwncDbtflAcctAmt,Part II Line 7,
OtherNtsAndLoansRcvblBOYAmt,Part II Line 7(a),
OtherNtsAndLoansRcvblEOYAmt,Part II Line 7(b),
OtherNotesLoansReceivableLongSchedule,Part II Line 7(b),X
OtherNotesLoansReceivableShortSchedule2,Part II Line 7(b),X
OtherNtsAndLoansRcvblEOYFMVAmt,Part II Line 7(c),
InventoriesBOYAmt,Part II Line 8(a),
InventoriesEOYAmt,Part II Line 8(b),
InventoriesEOYFMVAmt,Part II Line 8(c),
PrepaidExpensesBOYAmt,Part II Line 9(a),
PrepaidExpensesEOYAmt,Part II Line 9(b),
PrepaidExpensesEOYFMVAmt,Part II Line 9(c),
USGovernmentObligationsBOYAmt,Part II Line 10a(a),
USGovernmentObligationsEOYAmt,Part II Line 10a(b),
InvestmentsGovtObligationsSchedule,Part II Line 10a(b),X
USGovtObligationsEOYFMVAmt,Part II Line 10a(c),
CorporateStockBOYAmt,Part II Line 10b(a),
CorporateStockEOYAmt,Part II Line 10b(b),
InvestmentsCorpStockSchedule,Part II Line 10b(b),X
CorporateStockEOYFMVAmt,Part II Line 10b(c),
CorporateBondsBOYAmt,Part II Line 10c(a),
CorporateBondsEOYAmt,Part II Line 10c(b),
InvestmentsCorpBondsSchedule,Part II Line 10c(b),
CorporateBondsEOYFMVAmt,Part II Line 10c(c),
InvstLandCostOrOtherBasisAmt,Part II Line 11,
InvstLandAccumDepreciationAmt,Part II Line 11,
LandBldgInvestmentsBOYAmt,Part II Line 11(a),
LandBldgInvestmentsEOYAmt,Part II Line 11(b),
InvestmentsLandSchedule2,Part II Line 11(b),
LandBldgInvestmentsEOYFMVAmt,Part II Line 11(c),
MortgageLoansBOYAmt,Part II Line 12(a),
MortgageLoansEOYAmt,Part II Line 12(b),
MortgageLoansEOYFMVAmt,Part II Line 12(c),
OtherInvestmentsBOYAmt,Part II Line 13(a),
OtherInvestmentsEOYAmt,Part II Line 13(b),
InvestmentsOtherSchedule2,Part II Line 13(b),X
OtherInvestmentsEOYFMVAmt,Part II Line 13(c),
LandBldgEquipCostOrOtherBssAmt,Part II Line 14,
LandBldgEquipAccumDeprecAmt,Part II Line 14,
LandBOYAmt,Part II Line 14(a),
LandEOYAmt,Part II Line 14(b),
LandEtcSchedule2,Part II Line 14(b),X
LandEOYFMVAmt,Part II Line 14(c),
OtherAssetsBOYAmt,Part II Line 15(a),
OtherAssetsSchedule,Part II Line 15(a),X
OtherAssetsEOYAmt,Part II Line 15(b),
OtherAssetsSchedule,Part II Line 15(b),X
OtherAssetsEOYFMVAmt,Part II Line 15(c),
OtherAssetsSchedule,Part II Line 15(c),X
TotalAssetsBOYAmt,Part II Line 16(a),
TotalAssetsEOYAmt,Part II Line 16(b),
TotalAssetsEOYFMVAmt,Part II Line 16(c),
AccountsPayableBOYAmt,Part II Line 17(a),
AccountsPayableEOYAmt,Part II Line 17(b),
GrantsPayableBOYAmt,Part II Line 18(a),
GrantsPayableEOYAmt,Part II Line 18(b),
DeferredRevenueBOYAmt,Part II Line 19(a),
DeferredRevenueEOYAmt,Part II Line 19(b),
LoansFromOfficersBOYAmt,Part II Line 20(a),
LoansFromOfficersEOYAmt,Part II Line 20(b),
LoansFromOfficersSchedule,Part II Line 20(b),X
MortgagesAndNotesPayableBOYAmt,Part II Line 21(a),
MortgagesAndNotesPayableEOYAmt,Part II Line 21(b),
MortgagesAndNotesPayableSchedule,Part II Line 21(b),X
OtherLiabilitiesBOYAmt,Part II Line 22(a),
OtherLiabilitiesSchedule,Part II Line 22(a),X
OtherLiabilitiesEOYAmt,Part II Line 22(b),
OtherLiabilitiesSchedule,Part II Line 22(b),X
TotalLiabilitiesBOYAmt,Part II Line 23(a),
TotalLiabilitiesEOYAmt,Part II Line 23(b),
OrganizationFollowsFASB117Ind,Part II Line 23,
NoDonorRstrNetAssestsBOYAmt,Part II Line 24(a),
NoDonorRstrNetAssestsEOYAmt,Part II Line 24(b),
DonorRstrNetAssetsBOYAmt,Part II Line 25(a),
DonorRstrNetAssetsEOYAmt,Part II Line 25(b),
OrgDoesNotFollowFASB117Ind,Part II Line 25,
CapitalStockBOYAmt,Part II Line 26(a),
CapitalStockEOYAmt,Part II Line 26(b),
AdditionalPaidInCapitalBOYAmt,Part II Line 27(a),
AdditionalPaidInCapitalEOYAmt,Part II Line 27(b),
RetainedEarningBOYAmt,Part II Line 28(a),
RetainedEarningEOYAmt,Part II Line 28(b),
TotNetAstOrFundBalancesBOYAmt,Part II Line 29(a),
TotNetAstOrFundBalancesEOYAmt,Part II Line 29(b),
TotalLiabilitiesNetAstBOYAmt,Part II Line 30(a),
TotalLiabilitiesNetAstEOYAmt,Part II Line 30(b),
Part III Analysis of Changes in Net Assets or Fund Balances,    ,    
ChgInNetAssetsFundBalancesGrp,Part III,
TotNetAstOrFundBalancesBOYAmt,Part III Line 1,
ExcessRevenueOverExpensesAmt,Part III Line 2,
OtherIncreasesAmt,Part III Line 3,
OtherIncreasesSchedule,Part III Line 3,X
SubtotalAmt,Part III Line 4,
OtherDecreasesAmt,Part III Line 5,
OtherDecreasesSchedule,Part III Line 5,X
TotNetAstOrFundBalancesEOYAmt,Part III Line 6,
Part IV Capital Gains and Losses for Tax on Investment Income,,
CapGainsLossTxInvstIncmDetail,Part IV,
CapGainsLossTxInvstIncmGrp,Part IV,
PropertyDesc,Part IV Line 1(a),
HowAcquiredCd,Part IV Line 1(b),
AcquiredDt,Part IV Line 1(c),
SoldDt,Part IV Line 1(d),
GrossSalesPriceAmt,Part IV Line 1(e),
DepreciationAmt,Part IV Line 1(f),
CostOrOtherBasisAmt,Part IV Line 1(g),
GainOrLossAmt,Part IV Line 1(h),
FMVAsOf123169Amt,Part IV Line 1(i),
AdjustedBasisAsOf123169Amt,Part IV Line 1(j),
ExcessFMVOverAdjustedBssAmt,Part IV Line 1(k),
GainsMinusExcessOrLossesAmt,Part IV Line 1(l),
CapitalGainNetIncomeAmt,Part IV Line 2,
NetShortTermCapitalGainLossAmt,Part IV Line 3,
"Part V Excise Tax Based on Investment Income (Section 4940(a), 4940(b), 4940(e) or 4948)",,
ExciseTaxBasedOnInvstIncmGrp,Part V,
ExemptOperatingFoundationsInd,Part V Line 1a,
RulingLetterDt,Part V Line 1a,
InvestmentIncomeExciseTaxAmt,Part V Line 1,
NotApplicableCd,Part V Line 1,
TaxUnderSection511Amt,Part V Line 2,
TaxUnderSection511Statement,Part V Line 2,X
SubtotalAmt,Part V Line 3,
SubtitleATaxAmt,Part V Line 4,
TaxBasedOnInvestmentIncomeAmt,Part V Line 5,
EstimatedPlusOvpmtIncmTxAmt,Part V Line 6a,
ExemptFrgnOrgTaxWthldAtSrceAmt,Part V Line 6b,    
IRS1042S,Part V Line 6b,X
ExtsnRequestIncomeTaxPaidAmt,Part V Line 6c,
BackupWithholdingWithheldAmt,Part V Line 6d,
TotalPaymentsAndCreditsAmt,Part V Line 7,
OriginalReturnTaxPaidAmt,Part V Line 7 Tax Paid with Orig Return,
OriginalReturnOverpaymentAmt,Part V Line 7 Orig Return Overpayment,
Form2220AttachedInd,Part V Line 8,
IRS2220,Part V Line 8,X
EsPenaltyAmt,Part V Line 8,
TaxDueAmt,Part V Line 9,
OverpaymentAmt,Part V Line 10,
AppliedToESTaxAmt,Part V Line 11,
RefundAmt,Part V Line 11,
Part VI-A Statements Regarding Activities,    ,    
StatementsRegardingActyGrp,Part VI-A,
LegislativePoliticalActyInd,Part VI-A Line 1a,
ExplanationOfLegisPoliticalActivities,Part VI-A Line 1a,X
BinaryAttachment,Part VI-A Line 1a,X
MoreThan100SpentInd,Part VI-A Line 1b,
Form1120POLFiledInd,Part VI-A Line 1c,
Section4955OrganizationTaxAmt,Part VI-A Line 1d(1),
Section4955ManagersTaxAmt,Part VI-A Line 1d(2),
TaxReimbursedAmt,Part VI-A Line 1e,
ActivitiesNotPreviouslyRptInd,Part VI-A Line 2,
ActivitiesNotPreviouslyReportedExplanation,Part VI-A Line 2,X
ChangesToArticlesOrBylawsInd,Part VI-A Line 3,
BinaryAttachment,Part VI-A Line 3,X
UnrelatedBusIncmOverLimitInd,Part VI-A Line 4a,
Form990TFiledInd,Part VI-A Line 4b,
OrganizationDissolvedEtcInd,Part VI-A Line 5,
DissolutionStatement,Part VI-A Line 5,X
LiquidationExplanationStatement,Part VI-A Line 5,X
BinaryAttachment,Part VI-A Line 5,X
Section508eRqrSatisfiedInd,Part VI-A Line 6,
AtLeast5000InAssetsInd,Part VI-A Line 7,
OrgReportOrRegisterStateCd,Part VI-A Line 8a,
Form990PFFiledWithAttyGenInd,Part VI-A Line 8b,
ExplanationOfNonFilingWithAGStatement,Part VI-A Line 8b,X
PrivateOperatingFoundationInd,Part VI-A Line 9,
NewSubstantialContributorsInd,Part VI-A Line 10,
SubstantialContributorsSchedule,Part VI-A Line 10,X
OwnControlledEntityInd,Part VI-A Line 11,
TransfersFromControlledEntitiesSchedule,Part VI-A Line 11,X
TransfersToControlledEntitiesSchedule,Part VI-A Line 11,X
DonorAdvisedFundInd,Part VI-A Line 12,
DonorAdvisedFundStatement,Part VI-A Line 12,X
ComplyWithPublicInspRqrInd,Part VI-A Line 13,
WebsiteAddressTxt,Part VI-A Line 13,
PersonsWithBooksName,Part VI-A Line 14,
IndividualWithBooksNm,Part VI-A Line 14,
PhoneNum,Part VI-A Line 14,
LocationOfBooksUSAddress,Part VI-A Line 14,
LocationOfBooksForeignAddress,Part VI-A Line 14,
NECTFilingInLieuOFForm1041Ind,Part VI-A Line 15,
TaxExemptInterestAmt,Part VI-A Line 15,
ForeignAccountsQuestionInd,Part VI-A Line 16,
ForeignCountryCd,Part VI-A Line 16,
Part VI-B Statements Regarding Activities for Which Form 4720 May Be Required,,
StatementsRegardingActy4720Grp,Part VI-B,
SaleOrExchDisqualifiedPrsnInd,Part VI-B Line 1a(1),
BrrwOrLendDisqualifiedPrsnInd,Part VI-B Line 1a(2),
FurnGoodsDisqualifiedPrsnInd,Part VI-B Line 1a(3),
PayCompDisqualifiedPrsnInd,Part VI-B Line 1a(4),
TransferAstDisqualifiedPrsnInd,Part VI-B Line 1a(5),
PaymentToGovernmentOfficialInd,Part VI-B Line 1a(6),
ActsFailToQlfyAsExceptionsInd,Part VI-B Line 1b,
RelyingCurrentNtcDsstrAsstInd,Part VI-B Line 1c,
UncorrectedPriorActsInd,Part VI-B Line 1d,
UndistributedIncomePYInd,Part VI-B Line 2a,
UndistributedIncomePY1Yr,Part VI-B Line 2a,
UndistributedIncomePY2Yr,Part VI-B Line 2a,
UndistributedIncomePY3Yr,Part VI-B Line 2a,
UndistributedIncomePY4Yr,Part VI-B Line 2a,
UndistrIncmSect4942a2NotAppInd,Part VI-B Line 2b,
Section4942a2ExplanationStatement,Part VI-B Line 2b,X
UndistrIncmSect4942a2AppYr1Yr,Part VI-B Line 2c,
UndistrIncmSect4942a2AppYr2Yr,Part VI-B Line 2c,
UndistrIncmSect4942a2AppYr3Yr,Part VI-B Line 2c,
UndistrIncmSect4942a2AppYr4Yr,Part VI-B Line 2c,
BusinessHoldingsInd,Part VI-B Line 3a,
ExcessBusinessHoldingsInd,Part VI-B Line 3b,
JeopardyInvestmentsInd,Part VI-B Line 4a,
UncorrectedPYJeopardyInvstInd,Part VI-B Line 4b,
InfluenceLegislationInd,Part VI-B Line 5a(1),
InfluenceElectionInd,Part VI-B Line 5a(2),
GrantsToIndividualsInd,Part VI-B Line 5a(3),
GrantsToOrganizationsInd,Part VI-B Line 5a(4),
NoncharitablePurposeInd,Part VI-B Line 5a(5),
TransactionsFailToQlfyAsExcInd,Part VI-B Line 5b,
RelyingCurrentNtcDsstrAsst1Ind,Part VI-B Line 5b,
MaintainedExpenditureRspnsInd,Part VI-B Line 5c,
ExpenditureResponsibilityStatement,Part VI-B Line 5c,X
RcvFndsToPayPrsnlBnftCntrctInd,Part VI-B Line 6a,
PayPremiumsPrsnlBnftCntrctInd,Part VI-B Line 6b,
ProhibitedTaxShelterTransInd,Part VI-B Line 7a,
ProceedsOrNetIncomeInd,Part VI-B Line 7b,
SubjToTaxRmnrtnExPrchtPymtInd,Part VI-B Line 8,    
"Part VII Information About Officers, Directors, Trustees, Foundation Managers, Highly Paid Employees,  and Contractors",,
OfficerDirTrstKeyEmplInfoGrp,Part VII,
OfficerDirTrstKeyEmplGrp,Part VII Line 1,
PersonNm,Part VII Line 1(a),
CompensationExplanation,Part VII Line 1(a),X
BusinessName,Part VII Line 1(a),
CompensationExplanation,Part VII Line 1(a),X
USAddress,Part VII Line 1(a),
ForeignAddress,Part VII Line 1(a),
TitleTxt,Part VII Line 1(b),
AverageHrsPerWkDevotedToPosRt,Part VIII Line 1(b),
CompensationAmt,Part VII Line 1(c),
EmployeeBenefitProgramAmt,Part VII Line 1(d),
ExpenseAccountOtherAllwncAmt,Part VII Line 1(e),
CompensationHighestPaidEmplGrp,Part VII Line 2,
PersonNm,Part VII Line 2(a),
EmployeeCompensationExplanation,Part VII Line 2(a),X
USAddress,Part VII Line 2(a),
ForeignAddress,Part VII Line 2(a),
TitleTxt,Part VII Line 2(b),
AverageHrsPerWkDevotedToPosRt,Part VII Line 2(b),
CompensationAmt,Part VII Line 2(c),
EmployeeBenefitsAmt,Part VII Line 2(d),
ExpenseAccountAmt,Part VII Line 2(e),
CompOfHghstPdEmplOrNONETxt,Part VII Line 2,
OtherEmployeePaidOver50kCnt,Part VII Line 2,
CompensationOfHghstPdCntrctGrp,Part VII Line 3,
BusinessName,Part VII Line 3(a),
ContractorCompensationExplanation,Part VII Line 3(a),X
PersonNm,Part VII Line 3(a),
ContractorCompensationExplanation,Part VII Line 3(a),X
USAddress,Part VII Line 3(a),
ForeignAddress,Part VII Line 3(a),
ServiceTypeTxt,Part VII Line 3(b),
CompensationAmt,Part VII Line 3(c),
CompOfHghstPdCntrctOrNONETxt,Part VII Line 3,
ContractorPaidOver50kCnt,Part VII Line 3,
Part VIII-A Summary of Direct Charitable Activities,    ,    
SummaryOfDirectChrtblActyGrp,Part VIII-A,
Description1Txt,Part VIII-A Line 1,
Expenses1Amt,Part VIII-A Line 1,
Description2Txt,Part VIII-A Line 2,
Expenses2Amt,Part VIII-A Line 2,
Description3Txt,Part VIII-A Line 3,
Expenses3Amt,Part VIII-A Line 3,
Description4Txt,Part VIII-A Line 4,
Expenses4Amt,Part VIII-A Line 4,
Part VIII-B of Program-Related Investments,    ,    
SumOfProgramRelatedInvstGrp,Part VIII-B,
Description1Txt,Part VIII-B Line 1,
Expenses1Amt,Part VIII-B Line 1,
Description2Txt,Part VIII-B Line 2,
Expenses2Amt,Part VIII-B  VIII-B Line 2,
AllOtherProgramRltdInvstTotAmt,Part VIII-B Line 3,
AllOtherProgramRelatedInvestmentsSchedule,Part VIII-B Line 3,X
TotalAmt,Part VIII-B Total,
Part IX Minimum Investment Return,    ,    
MinimumInvestmentReturnGrp,Part IX,
AverageMonthlyFMVOfSecAmt,Part IX Line 1a,
AverageMonthlyCashBalancesAmt,Part IX Line 1b,
FMVAllOtherNoncharitableAstAmt,Part IX Line 1c,
TotalFMVOfUnusedAssetsAmt,Part IX Line 1d,
ReductionClaimedAmt,Part IX Line 1e,
ReductionExplanationStatement,Part IX Line 1e,X
AcquisitionIndebtednessAmt,Part IX Line 2,
AdjustedTotalFMVOfUnusedAstAmt,Part IX Line 3,
CashDeemedCharitableAmt,Part IX Line 4,
CashDeemedCharitableExplanationStatement,Part IX Line 4,X
NetVlNoncharitableAssetsAmt,Part IX Line 5,
MinimumInvestmentReturnAmt,Part IX Line 6,
Part X Distributable Amount,    ,    
DistributableAmountGrp,Part X,
Sect4942j3j5FndtnAndFrgnOrgInd,Part X,
MinimumInvestmentReturnAmt,Part X Line 1,
TaxBasedOnInvestmentIncomeAmt,Part X Line 2a,
IncomeTaxAmt,Part X Line 2b,
TotalTaxAmt,Part X Line 2c,
DistributableBeforeAdjAmt,Part X Line 3,
RecoveriesQualfiedDistriAmt,Part X Line 4,
DistributableBeforeDedAmt,Part X Line 5,
DeductionFromDistributableAmt,Part X Line 6,
DistributableAsAdjustedAmt,Part X Line 7,
Part XI Qualifying Distributions,    ,    
PFQualifyingDistributionsGrp,Part XI,
ExpensesAndContributionsAmt,Part XI Line 1a,
BorrowedFundsElection,Part XI Line 1a,X
ProgramRelatedInvstTotalAmt,Part XI Line 1b,
CharitableAssetsAcquisPaidAmt,Part XI Line 2,
SetAsideSuitabilityTestAmt,Part XI Line 3a,
SetAsideCashDistriTestAmt,Part XI Line 3b,
CashDistributionExplanationStatement,Part XI Line 3b,X
QualifyingDistributionsAmt,Part XI Line 4,
Part XII Undistributed Income,    ,    
UndistributedIncomeGrp,Part XII,
DistributableAsAdjustedAmt,Part XII Line 1(d),
UndistributedIncomePYAmt,Part XII Line 2a(c),
PriorYear1Yr,Part XII Line 2b,
PriorYear2Yr,Part XII Line 2b,
PriorYear3Yr,Part XII Line 2b,
TotalForPriorYearsAmt,Part XII Line 2b(b),
ExcessDistributionCyovYr5Amt,Part XII Line 3a,
ExcessDistributionCyovYr4Amt,Part XII Line 3b,
ExcessDistributionCyovYr3Amt,Part XII Line 3c,
ExcessDistributionCyovYr2Amt,Part XII Line 3d,
ExcessDistributionCyovYr1Amt,Part XII Line 3e,
TotalExcessDistributionCyovAmt,Part XII Line 3f(a),
QualifyingDistributionsAmt,Part XII Line 4,
AppliedToYear1Amt,Part XII Line 4a(c),
AppliedToPriorYearsAmt,Part XII Line 4b(b),
AppliedToPriorYearElection,Part XII Line 4b(b),X
TreatedAsDistriFromCorpusAmt,Part XII Line 4c(a),
DistributionFromCorpusElection,Part XII Line 4c(a),X
AppliedToCurrentYearAmt,Part XII Line 4d(d),
RemainingDistriFromCorpusAmt,Part XII Line 4e(a),
ExcessDistriCyovAppCYCorpusAmt,Part XII Line 5(a),
ExcessDistributionCyovAppCYAmt,Part XII Line 5(d),
TotalCorpusAmt,Part XII Line 6a(a),
PriorYearUndistributedIncmAmt,Part XII Line 6b(b),
PriorYearDeficiencyOrTaxAmt,Part XII Line 6c(b),
Taxable1Amt,Part XII Line 6d(b),
Taxable2Amt,Part XII Line 6e(c),
UndistributedIncomeCYAmt,Part XII Line 6f(d),
